"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2497,1129,0,0,0
"2017-10-12",5038,3703,66,0,0
"2017-07-24",4961,3671,66,0,0
"2019-07-01",6993,4954,130,0,0
"2019-01-01",6299,4560,89,0,0
"2009-09-25",2442,1091,0,0,0
"2017-04-12",4908,3629,65,0,0
"2007-12-19",1991,841,0,0,0
"2009-12-16",2494,1125,0,0,0
"2019-10-09",7192,5146,131,0,0
"2011-09-05",2952,1720,0,0,0
"2019-04-06",6598,4689,127,0,0
"2010-11-17",1558,382,0,0,0
"2018-09-28",6026,4408,88,0,0
"2012-12-11",3191,2055,0,0,0
"2015-10-01",4558,2953,2,0,0
"2016-12-27",4849,3603,65,0,0
"2009-06-17",2330,1008,0,0,0
"2013-02-20",3320,2114,0,0,0
"2012-10-31",3186,2057,0,0,0
"2013-05-21",3395,2120,0,0,0
"2012-03-26",2986,1733,0,0,0
"2015-07-03",4487,2896,2,0,0
"2013-07-09",3411,2125,0,0,0
"2015-01-19",4154,2707,1,0,0
"2008-12-17",2160,880,0,0,0
"2018-07-11",5772,4094,88,0,0
"2011-02-21",2935,1649,0,0,0
"2008-06-27",2183,865,0,0,0
"2013-12-20",3404,2221,0,0,0
"2017-12-22",5172,3800,86,0,0
"2014-03-28",3721,2266,0,0,0
"2020-10-01",7796,5647,160,0,0
"2015-04-09",4183,2748,1,0,0
"2008-10-10",2189,868,0,0,0
"2020-07-01",7728,5580,156,0,0
"2020-04-01",7472,5347,133,0,0
"2020-01-01",7352,5225,133,0,0
"2013-09-10",3414,2208,0,0,0
"2009-04-06",2326,1008,0,0,0
"2012-07-13",3151,2028,0,0,0
"2014-09-08",3777,2421,1,0,0
"2016-10-07",4831,3551,20,0,0
"2010-07-26",2513,1142,0,0,0
"2016-07-04",4826,3542,19,0,0
"2018-04-09",5398,3923,87,0,0
"2016-01-04",4006,2667,17,0,0
"2016-04-05",4804,3537,18,0,0
"2011-06-10",2953,1720,0,0,0
"2012-01-18",2973,1730,0,0,0
"2008-04-01",2013,841,0,0,0
