"snapshot","national","international"
"2010-04-01",0,106200
"2017-10-12",0,301172
"2017-07-24",0,300256
"2019-07-01",168311,291164
"2019-01-01",95120,270195
"2009-09-25",0,104886
"2017-04-12",0,298244
"2007-12-19",0,76460
"2009-12-16",0,106515
"2019-10-09",168311,297871
"2011-09-05",0,133830
"2019-04-06",164786,288014
"2010-11-17",0,123327
"2018-09-28",95120,258727
"2012-12-11",0,127830
"2015-10-01",0,215038
"2016-12-27",0,295442
"2009-06-17",0,100338
"2013-02-20",0,127182
"2012-10-31",0,138727
"2013-05-21",0,153579
"2012-03-26",0,135869
"2015-07-03",0,198977
"2013-07-09",0,158627
"2015-01-19",0,188605
"2008-12-17",0,97040
"2018-07-11",95120,253430
"2011-02-21",0,130357
"2008-06-27",0,91913
"2013-12-20",0,171354
"2017-12-22",95120,240576
"2014-03-28",0,182659
"2020-10-01",221214,338816
"2015-04-09",0,188598
"2008-10-10",0,96107
"2020-07-01",221120,328211
"2020-04-01",168372,320906
"2020-01-01",168372,314788
"2013-09-10",0,163640
"2009-04-06",0,99171
"2012-07-13",0,141471
"2014-09-08",0,208217
"2016-10-07",0,257152
"2010-07-26",0,108330
"2016-07-04",0,246756
"2018-04-09",95120,243471
"2016-01-04",0,236585
"2016-04-05",0,244662
"2011-06-10",0,133785
"2012-01-18",0,118304
"2008-04-01",0,77746
