"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2142,1477,7,0,0
"2017-10-12",4416,4097,286,8,0
"2017-07-24",4343,4061,286,8,0
"2019-07-01",6110,5571,357,39,0
"2019-01-01",5511,5094,326,17,0
"2009-09-25",2092,1436,5,0,0
"2017-04-12",4297,4016,281,8,0
"2007-12-19",1709,1121,2,0,0
"2009-12-16",2141,1471,7,0,0
"2019-10-09",6294,5777,359,39,0
"2011-09-05",2535,2120,17,0,0
"2019-04-06",5787,5235,353,39,0
"2010-11-17",1252,686,2,0,0
"2018-09-28",5267,4921,318,16,0
"2012-12-11",2745,2480,21,0,0
"2015-10-01",3982,3445,86,0,0
"2016-12-27",4240,3988,281,8,0
"2009-06-17",2036,1297,5,0,0
"2013-02-20",2864,2549,21,0,0
"2012-10-31",2740,2482,21,0,0
"2013-05-21",2937,2557,21,0,0
"2012-03-26",2579,2122,18,0,0
"2015-07-03",3880,3419,86,0,0
"2013-07-09",2949,2566,21,0,0
"2015-01-19",3585,3193,84,0,0
"2008-12-17",1872,1166,2,0,0
"2018-07-11",5071,4548,319,16,0
"2011-02-21",2532,2037,15,0,0
"2008-06-27",1875,1171,2,0,0
"2013-12-20",2949,2648,28,0,0
"2017-12-22",4532,4195,315,16,0
"2014-03-28",3219,2740,28,0,0
"2020-10-01",6809,6293,445,56,0
"2015-04-09",3611,3236,85,0,0
"2008-10-10",1881,1174,2,0,0
"2020-07-01",6750,6233,427,54,0
"2020-04-01",6523,6013,377,39,0
"2020-01-01",6426,5875,370,39,0
"2013-09-10",2959,2635,28,0,0
"2009-04-06",2033,1296,5,0,0
"2012-07-13",2707,2451,21,0,0
"2014-09-08",3268,2852,79,0,0
"2016-10-07",4228,4009,163,2,0
"2010-07-26",2156,1492,7,0,0
"2016-07-04",4223,4001,162,1,0
"2018-04-09",4709,4368,315,16,0
"2016-01-04",3541,3007,142,0,0
"2016-04-05",4186,4011,162,0,0
"2011-06-10",2536,2120,17,0,0
"2012-01-18",2559,2126,18,0,0
"2008-04-01",1731,1121,2,0,0
