"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1317,1000,6,0,0
"2012-12-11",1884,1765,18,0,0
"2015-10-01",2611,2838,106,2,0
"2016-12-27",2838,3166,229,3,0
"2009-06-17",783,787,16,0,0
"2013-02-20",1887,1766,18,0,0
"2012-10-31",1884,1765,18,0,0
"2013-05-21",1920,1781,18,0,0
"2012-03-26",1815,1680,18,0,0
"2015-07-03",2590,2821,107,2,0
"2013-07-09",1927,1786,18,0,0
"2015-01-19",2608,2809,104,2,0
"2008-12-17",721,634,2,0,0
"2018-07-11",3178,3457,296,5,0
"2011-02-21",1483,1278,16,0,0
"2008-06-27",749,717,6,0,0
"2013-12-20",1924,1827,32,2,0
"2017-12-22",2919,3284,297,5,0
"2014-03-28",2091,2065,32,2,0
"2015-04-09",2603,2818,107,2,0
"2008-10-10",755,717,6,0,0
"2013-09-10",1923,1822,32,2,0
"2009-04-06",783,787,16,0,0
"2012-07-13",1859,1746,18,0,0
"2014-09-08",2189,2160,100,2,0
"2016-10-07",2814,3132,171,2,0
"2010-07-26",1413,1056,18,0,0
"2016-07-04",2664,3053,169,2,0
"2018-04-09",3078,3262,294,5,0
"2016-01-04",2487,2426,156,2,0
"2016-04-05",2733,3073,168,2,0
"2011-06-10",1560,1501,18,0,0
"2012-01-18",1634,1542,18,0,0
"2008-04-01",747,715,6,0,0
"2010-04-01",1055,905,18,0,0
"2017-10-12",2898,3267,233,3,0
"2017-07-24",2892,3278,233,3,0
"2009-09-25",798,807,18,0,0
"2017-04-12",2850,3216,231,3,0
"2007-12-19",737,714,6,0,0
"2009-12-16",838,810,18,0,0
"2011-09-05",1560,1501,18,0,0
