"snapshot","national","international"
"2010-11-17",0,42021
"2012-12-11",0,72907
"2015-10-01",0,169729
"2016-12-27",0,190699
"2009-06-17",0,26223
"2013-02-20",0,73106
"2012-10-31",0,81925
"2013-05-21",0,74844
"2012-03-26",0,78527
"2015-07-03",0,155626
"2013-07-09",0,82246
"2015-01-19",0,150526
"2008-12-17",0,18565
"2018-07-11",42252,186434
"2011-02-21",0,55319
"2008-06-27",0,17145
"2013-12-20",0,129737
"2017-12-22",37468,173417
"2014-03-28",0,139927
"2015-04-09",0,155896
"2008-10-10",0,17402
"2013-09-10",0,101743
"2009-04-06",0,26377
"2012-07-13",0,81853
"2014-09-08",0,140023
"2016-10-07",0,176936
"2010-07-26",0,36669
"2016-07-04",0,162056
"2018-04-09",37468,172225
"2016-01-04",0,169805
"2016-04-05",0,175324
"2011-06-10",0,73631
"2012-01-18",0,78818
"2008-04-01",0,12316
"2010-04-01",0,35538
"2017-10-12",0,189128
"2017-07-24",0,191465
"2009-09-25",0,26859
"2017-04-12",0,188806
"2007-12-19",0,10654
"2009-12-16",0,27774
"2011-09-05",0,74814
