"snapshot","kingdom","speciesCount"
"2007-12-19",1,20
"2007-12-19",5,1
"2007-12-19",6,45
"2008-04-01",1,20
"2008-04-01",5,1
"2008-04-01",6,65
"2008-06-27",1,123
"2008-06-27",4,30
"2008-06-27",5,1
"2008-06-27",6,65
"2008-10-10",1,123
"2008-10-10",4,79
"2008-10-10",5,1
"2008-10-10",6,65
"2008-12-17",1,129
"2008-12-17",4,84
"2008-12-17",5,1
"2008-12-17",6,65
"2009-04-06",1,129
"2009-04-06",4,84
"2009-04-06",5,1
"2009-04-06",6,65
"2009-04-06",7,5
"2009-06-17",1,129
"2009-06-17",4,84
"2009-06-17",5,1
"2009-06-17",6,66
"2009-06-17",7,5
"2009-09-25",1,129
"2009-09-25",4,84
"2009-09-25",5,1
"2009-09-25",6,96
"2009-09-25",7,5
"2009-12-16",1,131
"2009-12-16",4,84
"2009-12-16",5,1
"2009-12-16",6,96
"2009-12-16",7,5
"2010-04-01",1,131
"2010-04-01",4,90
"2010-04-01",5,1
"2010-04-01",6,97
"2010-04-01",7,5
"2010-07-26",1,130
"2010-07-26",4,90
"2010-07-26",5,1
"2010-07-26",6,96
"2010-07-26",7,5
"2010-11-17",1,205
"2010-11-17",4,90
"2010-11-17",5,1
"2010-11-17",6,99
"2010-11-17",7,5
"2011-02-21",1,253
"2011-02-21",4,101
"2011-02-21",5,1
"2011-02-21",6,99
"2011-02-21",7,5
"2011-06-10",1,253
"2011-06-10",4,297
"2011-06-10",5,1
"2011-06-10",6,99
"2011-06-10",7,5
"2011-09-05",1,253
"2011-09-05",4,297
"2011-09-05",5,1
"2011-09-05",6,99
"2011-09-05",7,5
"2012-01-18",1,253
"2012-01-18",4,297
"2012-01-18",5,1
"2012-01-18",6,99
"2012-01-18",7,5
"2012-03-26",1,253
"2012-03-26",4,297
"2012-03-26",5,1
"2012-03-26",6,99
"2012-03-26",7,5
"2012-07-13",1,416
"2012-07-13",4,297
"2012-07-13",5,1
"2012-07-13",6,99
"2012-07-13",7,5
"2012-10-31",1,416
"2012-10-31",4,297
"2012-10-31",5,1
"2012-10-31",6,99
"2012-10-31",7,5
"2012-12-11",1,416
"2012-12-11",4,297
"2012-12-11",5,1
"2012-12-11",6,99
"2012-12-11",7,5
"2013-02-20",1,416
"2013-02-20",4,297
"2013-02-20",5,1
"2013-02-20",6,99
"2013-02-20",7,5
"2013-05-21",1,421
"2013-05-21",4,297
"2013-05-21",5,1
"2013-05-21",6,34
"2013-05-21",7,5
"2013-07-09",1,421
"2013-07-09",4,297
"2013-07-09",5,1
"2013-07-09",6,34
"2013-07-09",7,5
"2013-09-10",1,468
"2013-09-10",4,297
"2013-09-10",5,1
"2013-09-10",6,34
"2013-09-10",7,5
"2013-12-20",1,468
"2013-12-20",4,282
"2013-12-20",5,1
"2013-12-20",6,34
"2013-12-20",7,5
"2014-03-28",1,482
"2014-03-28",4,509
"2014-03-28",5,1
"2014-03-28",6,41
"2014-03-28",7,6
"2014-09-08",1,558
"2014-09-08",4,512
"2014-09-08",5,1
"2014-09-08",6,107
"2014-09-08",7,6
"2015-01-19",1,567
"2015-01-19",4,512
"2015-01-19",5,2
"2015-01-19",6,119
"2015-01-19",7,6
"2015-04-09",1,573
"2015-04-09",4,512
"2015-04-09",5,2
"2015-04-09",6,119
"2015-04-09",7,6
"2015-07-03",1,584
"2015-07-03",4,512
"2015-07-03",5,2
"2015-07-03",6,131
"2015-07-03",7,6
"2015-10-01",1,578
"2015-10-01",4,512
"2015-10-01",5,2
"2015-10-01",6,2039
"2015-10-01",7,6
"2016-01-04",1,863
"2016-01-04",4,512
"2016-01-04",5,2
