"snapshot","year","speciesCount"
"2007-12-19",1847,1
"2007-12-19",1865,1
"2007-12-19",1879,1
"2007-12-19",1886,1
"2007-12-19",1896,1
"2007-12-19",1901,1
"2007-12-19",1902,2
"2007-12-19",1903,2
"2007-12-19",1906,1
"2007-12-19",1914,8
"2007-12-19",1921,1
"2007-12-19",1922,1
"2007-12-19",1925,1
"2007-12-19",1926,2
"2007-12-19",1927,2
"2007-12-19",1929,10
"2007-12-19",1930,3
"2007-12-19",1931,1
"2007-12-19",1932,2
"2007-12-19",1933,2
"2007-12-19",1934,32
"2007-12-19",1935,43
"2007-12-19",1936,53
"2007-12-19",1937,19
"2007-12-19",1938,16
"2007-12-19",1939,1
"2007-12-19",1951,8
"2007-12-19",1952,8
"2007-12-19",1956,10
"2007-12-19",1957,8
"2007-12-19",1961,1
"2007-12-19",1968,7
"2007-12-19",1969,1
"2007-12-19",1971,7
"2007-12-19",1972,4
"2007-12-19",1973,6
"2007-12-19",1974,3
"2007-12-19",1975,9
"2007-12-19",1984,6
"2007-12-19",1985,7
"2007-12-19",1991,3
"2007-12-19",1992,9
"2007-12-19",1994,2
"2007-12-19",1995,29
"2007-12-19",1996,54
"2007-12-19",1997,69
"2007-12-19",1998,53
"2007-12-19",1999,30
"2007-12-19",2000,41
"2007-12-19",2001,20
"2007-12-19",2002,27
"2007-12-19",2003,1
"2007-12-19",2005,27
"2007-12-19",2006,13
"2008-04-01",1847,1
"2008-04-01",1865,1
"2008-04-01",1879,1
"2008-04-01",1886,1
"2008-04-01",1896,1
"2008-04-01",1901,1
"2008-04-01",1902,2
"2008-04-01",1903,2
"2008-04-01",1906,1
"2008-04-01",1914,8
"2008-04-01",1921,1
"2008-04-01",1922,1
"2008-04-01",1925,1
"2008-04-01",1929,1
"2008-04-01",1930,4
"2008-04-01",1931,1
"2008-04-01",1932,2
"2008-04-01",1933,2
"2008-04-01",1934,32
"2008-04-01",1935,43
"2008-04-01",1936,53
"2008-04-01",1937,19
"2008-04-01",1938,16
"2008-04-01",1939,1
"2008-04-01",1951,8
"2008-04-01",1952,8
"2008-04-01",1956,10
"2008-04-01",1957,8
"2008-04-01",1961,1
"2008-04-01",1968,7
"2008-04-01",1969,1
"2008-04-01",1971,7
"2008-04-01",1972,4
"2008-04-01",1973,6
"2008-04-01",1974,3
"2008-04-01",1975,9
"2008-04-01",1984,6
"2008-04-01",1985,7
"2008-04-01",1991,3
"2008-04-01",1992,8
"2008-04-01",1994,2
"2008-04-01",1995,29
"2008-04-01",1996,54
"2008-04-01",1997,69
"2008-04-01",1998,53
"2008-04-01",1999,30
"2008-04-01",2000,41
"2008-04-01",2001,20
"2008-04-01",2002,27
"2008-04-01",2003,1
"2008-04-01",2005,27
"2008-04-01",2006,13
"2008-06-27",1847,1
"2008-06-27",1861,1
"2008-06-27",1865,1
"2008-06-27",1867,1
"2008-06-27",1879,1
"2008-06-27",1886,1
"2008-06-27",1896,1
"2008-06-27",1901,1
"2008-06-27",1902,2
"2008-06-27",1903,2
"2008-06-27",1906,1
"2008-06-27",1914,8
"2008-06-27",1921,1
"2008-06-27",1922,1
"2008-06-27",1925,1
"2008-06-27",1929,1
"2008-06-27",1930,4
"2008-06-27",1931,1
"2008-06-27",1932,2
"2008-06-27",1933,2
"2008-06-27",1934,30
"2008-06-27",1935,43
"2008-06-27",1936,53
"2008-06-27",1937,17
"2008-06-27",1938,15
"2008-06-27",1939,1
"2008-06-27",1951,8
"2008-06-27",1952,8
"2008-06-27",1956,10
"2008-06-27",1957,8
"2008-06-27",1961,1
"2008-06-27",1968,7
"2008-06-27",1969,1
"2008-06-27",1971,7
"2008-06-27",1972,4
"2008-06-27",1973,6
"2008-06-27",1974,3
"2008-06-27",1975,9
"2008-06-27",1984,6
"2008-06-27",1985,7
"2008-06-27",1991,3
"2008-06-27",1992,8
"2008-06-27",1994,2
"2008-06-27",1995,29
"2008-06-27",1996,54
"2008-06-27",1997,69
"2008-06-27",1998,53
"2008-06-27",1999,30
"2008-06-27",2000,41
"2008-06-27",2001,20
"2008-06-27",2002,37
"2008-06-27",2003,6
"2008-06-27",2005,27
"2008-06-27",2006,13
"2008-10-10",1865,1
"2008-10-10",1867,1
"2008-10-10",1879,1
"2008-10-10",1886,1
"2008-10-10",1901,1
"2008-10-10",1902,1
"2008-10-10",1903,1
"2008-10-10",1906,1
"2008-10-10",1914,9
"2008-10-10",1921,1
"2008-10-10",1922,1
"2008-10-10",1925,1
"2008-10-10",1929,1
"2008-10-10",1930,4
"2008-10-10",1931,1
"2008-10-10",1932,2
"2008-10-10",1933,2
"2008-10-10",1934,30
