"snapshot","national","international"
"2007-12-19",1,629
"2008-04-01",1,749
"2008-06-27",1,754
"2008-10-10",1,763
"2008-12-17",1,784
"2009-04-06",1,799
"2009-06-17",1,932
"2009-09-25",1,1042
"2009-12-16",1,1044
"2010-04-01",1,1035
"2010-07-26",1,983
"2010-11-17",1,1048
"2011-02-21",1,1053
"2011-06-10",1,1065
"2011-09-05",1,1069
"2012-01-18",1,1151
"2012-03-26",1,1160
"2012-07-13",1,1179
"2012-10-31",1,1166
"2012-12-11",1,1159
"2013-02-20",1,1177
"2013-05-21",1,1231
"2013-07-09",1,1356
"2013-09-10",1,1385
"2013-12-20",1,1426
"2014-03-28",1,1468
"2014-09-08",1,1570
"2015-01-19",1,1659
"2015-04-09",1,1712
"2015-07-03",1,1758
"2015-10-01",1,1785
"2016-01-04",1,2529
"2016-04-05",1,2286
"2016-07-04",1,2296
"2016-10-07",1,2533
"2016-12-27",1,2567
"2017-04-12",1,2624
"2017-07-24",1,3060
"2017-10-12",1,3430
"2017-12-22",258,3898
"2018-04-09",258,3857
"2018-07-11",258,3962
"2018-09-28",258,4136
"2019-01-01",258,4339
"2019-04-06",269,4485
"2019-07-01",269,4740
"2019-10-09",269,4895
"2020-01-01",269,5117
"2020-04-01",269,5249
"2020-07-01",280,6562
"2020-10-01",280,6827
"2021-01-01",280,7025
"2021-04-01",280,7168
"2021-07-01",302,7429
"2021-10-01",302,7878
"2022-01-01",302,8072
"2022-04-01",307,8360
"2022-07-01",307,8554
"2022-10-01",307,8813
"2023-01-01",307,9708
"2023-04-01",307,10185
