"snapshot","national","international"
"2007-12-19",1,2085
"2008-04-01",1,2353
"2008-06-27",1,3294
"2008-10-10",1,3564
"2008-12-17",1,3597
"2009-04-06",1,3792
"2009-06-17",1,3823
"2009-09-25",1,3796
"2009-12-16",1,3891
"2010-04-01",1,3904
"2010-07-26",1,4127
"2010-11-17",1,4313
"2011-02-21",1,4356
"2011-06-10",1,5292
"2011-09-05",1,5073
"2012-01-18",1,5055
"2012-03-26",1,5122
"2012-07-13",1,5391
"2012-10-31",1,5429
"2012-12-11",1,4850
"2013-02-20",1,5005
"2013-05-21",1,5331
"2013-07-09",1,5787
"2013-09-10",1,5953
"2013-12-20",1,6110
"2014-03-28",1,6512
"2014-09-08",1,6687
"2015-01-19",1,7078
"2015-04-09",1,7374
"2015-07-03",1,7771
"2015-10-01",1,8001
"2016-01-04",1,8117
"2016-04-05",1,8183
"2016-07-04",1,8333
"2016-10-07",1,8400
"2016-12-27",1,8475
"2017-04-12",1,7462
"2017-07-24",1,8575
"2017-10-12",1,8962
"2017-12-22",1472,8996
"2018-04-09",1472,8943
"2018-07-11",1489,9077
"2018-09-28",1489,8921
"2019-01-01",1503,8856
"2019-04-06",1520,8903
"2019-07-01",1520,8955
"2019-10-09",1520,8978
"2020-01-01",1520,9025
"2020-04-01",1520,9095
"2020-07-01",1524,9167
"2020-10-01",1524,9237
"2021-01-01",1524,9254
"2021-04-01",1524,9363
"2021-07-01",1528,9430
