"snapshot","kingdom","speciesCount"
"2007-12-19",1,1227
"2007-12-19",4,2
"2007-12-19",5,311
"2007-12-19",6,599
"2008-04-01",1,1225
"2008-04-01",4,2
"2008-04-01",5,311
"2008-04-01",6,599
"2008-06-27",1,1245
"2008-06-27",4,2
"2008-06-27",5,311
"2008-06-27",6,814
"2008-10-10",1,1695
"2008-10-10",4,2
"2008-10-10",5,311
"2008-10-10",6,834
"2008-12-17",1,1709
"2008-12-17",4,2
"2008-12-17",5,311
"2008-12-17",6,843
"2009-04-06",1,1736
"2009-04-06",4,2
"2009-04-06",5,311
"2009-04-06",6,862
"2009-06-17",1,1759
"2009-06-17",4,2
"2009-06-17",5,311
"2009-06-17",6,862
"2009-09-25",1,2060
"2009-09-25",4,2
"2009-09-25",5,311
"2009-09-25",6,881
"2009-12-16",1,2071
"2009-12-16",4,2
"2009-12-16",5,313
"2009-12-16",6,918
"2010-04-01",1,2081
"2010-04-01",4,2
"2010-04-01",5,313
"2010-04-01",6,921
"2010-07-26",1,2378
"2010-07-26",4,2
"2010-07-26",5,309
"2010-07-26",6,932
"2010-11-17",1,2450
"2010-11-17",4,2
"2010-11-17",5,315
"2010-11-17",6,1064
"2011-02-21",1,2479
"2011-02-21",4,2
"2011-02-21",5,317
"2011-02-21",6,1066
"2011-06-10",1,2171
"2011-06-10",4,2
"2011-06-10",5,318
"2011-06-10",6,1094
"2011-09-05",1,2171
"2011-09-05",4,2
"2011-09-05",5,317
"2011-09-05",6,1094
"2012-01-18",1,3031
"2012-01-18",4,2
"2012-01-18",5,317
"2012-01-18",6,965
"2012-03-26",1,3002
"2012-03-26",4,2
"2012-03-26",5,317
"2012-03-26",6,1103
"2012-07-13",1,3574
"2012-07-13",4,2
"2012-07-13",5,320
"2012-07-13",6,1121
"2012-10-31",1,3537
"2012-10-31",4,2
"2012-10-31",5,320
"2012-10-31",6,1204
"2012-12-11",1,3547
"2012-12-11",4,2
"2012-12-11",5,320
"2012-12-11",6,1214
"2013-02-20",1,3876
"2013-02-20",4,2
"2013-02-20",5,331
"2013-02-20",6,1221
"2013-05-21",1,4134
"2013-05-21",4,2
"2013-05-21",5,331
"2013-05-21",6,1228
"2013-07-09",1,4154
"2013-07-09",4,2
"2013-07-09",5,331
"2013-07-09",6,1228
"2013-09-10",1,4173
"2013-09-10",4,2
"2013-09-10",5,331
"2013-09-10",6,1232
"2013-12-20",1,4162
"2013-12-20",4,2
"2013-12-20",5,331
"2013-12-20",6,1232
"2014-03-28",1,4265
"2014-03-28",4,22
"2014-03-28",5,333
"2014-03-28",6,1273
"2014-09-08",1,3979
"2014-09-08",4,2
"2014-09-08",5,368
"2014-09-08",6,1319
"2015-01-19",1,4301
"2015-01-19",4,6
"2015-01-19",5,368
"2015-01-19",6,1366
"2015-04-09",1,4537
"2015-04-09",4,7
"2015-04-09",5,379
"2015-04-09",6,1419
"2015-07-03",1,4819
"2015-07-03",4,7
"2015-07-03",5,385
"2015-07-03",6,1569
"2015-10-01",1,5196
"2015-10-01",4,24
"2015-10-01",5,393
"2015-10-01",6,1711
"2016-01-04",1,5271
"2016-01-04",4,24
"2016-01-04",5,398
"2016-01-04",6,1739
"2016-04-05",1,5310
"2016-04-05",4,24
"2016-04-05",5,398
"2016-04-05",6,1752
"2016-07-04",1,5442
"2016-07-04",4,24
"2016-07-04",5,399
"2016-07-04",6,1768
"2016-10-07",1,5501
"2016-10-07",4,24
"2016-10-07",5,396
"2016-10-07",6,1766
"2016-12-27",1,5554
"2016-12-27",4,24
"2016-12-27",5,396
"2016-12-27",6,1786
"2017-04-12",1,5658
"2017-04-12",4,24
"2017-04-12",5,400
"2017-04-12",6,1623
"2017-07-24",1,5705
"2017-07-24",4,24
"2017-07-24",5,372
"2017-07-24",6,1736
"2017-10-12",1,5888
"2017-10-12",4,24
"2017-10-12",5,448
"2017-10-12",6,1726
"2017-12-22",1,5905
"2017-12-22",4,24
"2017-12-22",5,448
"2017-12-22",6,2147
"2018-04-09",1,5953
"2018-04-09",4,27
"2018-04-09",5,447
"2018-04-09",6,2212
"2018-07-11",1,5983
"2018-07-11",4,27
"2018-07-11",5,448
"2018-07-11",6,2225
"2018-09-28",1,5810
"2018-09-28",4,27
"2018-09-28",5,448
"2018-09-28",6,2230
"2019-01-01",1,5822
"2019-01-01",4,28
"2019-01-01",5,421
"2019-01-01",6,2166
"2019-04-06",1,5861
"2019-04-06",4,28
"2019-04-06",5,430
"2019-04-06",6,2171
"2019-07-01",1,5881
"2019-07-01",4,28
"2019-07-01",5,430
"2019-07-01",6,2196
"2019-10-09",1,5917
"2019-10-09",4,28
"2019-10-09",5,431
"2019-10-09",6,2214
"2020-01-01",1,5948
"2020-01-01",4,28
"2020-01-01",5,428
"2020-01-01",6,2227
"2020-04-01",1,6009
"2020-04-01",4,28
"2020-04-01",5,425
"2020-04-01",6,2227
"2020-07-01",1,6040
"2020-07-01",4,28
"2020-07-01",5,425
"2020-07-01",6,2257
"2020-10-01",1,6074
"2020-10-01",4,28
"2020-10-01",5,442
"2020-10-01",6,2261
"2021-01-01",1,6081
"2021-01-01",4,28
"2021-01-01",5,442
"2021-01-01",6,2269
"2021-04-01",1,6160
"2021-04-01",4,27
"2021-04-01",5,445
"2021-04-01",6,2276
"2021-07-01",1,6209
"2021-07-01",4,27
"2021-07-01",5,445
"2021-07-01",6,2280
