"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",476,248,0,0,0
"2008-04-01",575,309,0,0,0
"2008-06-27",899,638,0,0,0
"2008-10-10",922,669,0,0,0
"2008-12-17",923,669,0,0,0
"2009-04-06",953,679,0,0,0
"2009-06-17",960,681,0,0,0
"2009-09-25",868,644,0,0,0
"2009-12-16",876,646,0,0,0
"2010-04-01",875,647,0,0,0
"2010-07-26",885,666,0,0,0
"2010-11-17",1171,758,0,0,0
"2011-02-21",1197,774,0,0,0
"2011-06-10",1277,860,0,0,0
"2011-09-05",1276,860,0,0,0
"2012-01-18",1273,867,0,0,0
"2012-03-26",1277,850,0,0,0
"2012-07-13",1284,804,0,0,0
"2012-10-31",1151,798,0,0,0
"2012-12-11",1151,798,0,0,0
"2013-02-20",1569,1044,0,0,0
"2013-05-21",1715,1071,0,0,0
"2013-07-09",1717,1070,0,0,0
"2013-09-10",1717,1083,0,0,0
"2013-12-20",1717,1083,0,0,0
"2014-03-28",1886,1263,0,0,0
"2014-09-08",1956,1296,0,0,0
"2015-01-19",2903,1748,0,0,0
"2015-04-09",2955,1788,0,0,0
"2015-07-03",3106,1911,0,0,0
"2015-10-01",3122,1942,0,0,0
"2016-01-04",3142,1975,0,0,0
"2016-04-05",3195,2014,0,0,0
"2016-07-04",3264,2077,0,0,0
"2016-10-07",3279,2095,0,0,0
"2016-12-27",3308,2116,0,0,0
"2017-04-12",3334,2185,0,0,0
"2017-07-24",3327,2201,0,0,0
"2017-10-12",3464,2244,0,0,0
"2017-12-22",3497,2235,0,0,0
"2018-04-09",3519,2276,0,0,0
"2018-07-11",3558,2528,0,0,0
"2018-09-28",3480,3246,0,0,0
"2019-01-01",3496,3272,0,0,0
"2019-04-06",3514,3292,0,0,0
"2019-07-01",3552,3326,0,0,0
"2019-10-09",3610,3341,0,0,0
"2020-01-01",3612,3355,0,0,0
"2020-04-01",3628,3393,0,0,0
"2020-07-01",3656,3410,1,0,0
"2020-10-01",3664,3434,1,0,0
"2021-01-01",3667,3422,1,0,0
"2021-04-01",3684,3436,1,0,0
"2021-07-01",3682,3455,1,0,0
