"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",439,280,5,0,0
"2008-04-01",528,351,5,0,0
"2008-06-27",829,700,8,0,0
"2008-10-10",851,732,8,0,0
"2008-12-17",851,735,6,0,0
"2009-04-06",882,744,6,0,0
"2009-06-17",889,746,6,0,0
"2009-09-25",809,694,9,0,0
"2009-12-16",817,696,9,0,0
"2010-04-01",816,697,9,0,0
"2010-07-26",824,718,9,0,0
"2010-11-17",1056,863,10,0,0
"2011-02-21",1080,881,10,0,0
"2011-06-10",1151,975,11,0,0
"2011-09-05",1150,975,11,0,0
"2012-01-18",1149,980,11,0,0
"2012-03-26",1156,962,9,0,0
"2012-07-13",1106,974,8,0,0
"2012-10-31",1043,898,8,0,0
"2012-12-11",1043,898,8,0,0
"2013-02-20",1411,1194,8,0,0
"2013-05-21",1487,1291,8,0,0
"2013-07-09",1488,1291,8,0,0
"2013-09-10",1487,1297,16,0,0
"2013-12-20",1487,1297,16,0,0
"2014-03-28",1619,1514,16,0,0
"2014-09-08",1668,1567,17,0,0
"2015-01-19",2278,2356,17,0,0
"2015-04-09",2311,2415,17,0,0
"2015-07-03",2432,2568,17,0,0
"2015-10-01",2448,2602,14,0,0
"2016-01-04",2470,2619,28,0,0
"2016-04-05",2518,2663,28,0,0
"2016-07-04",2577,2725,39,0,0
"2016-10-07",2593,2739,42,0,0
"2016-12-27",2618,2763,43,0,0
"2017-04-12",2618,2855,46,0,0
"2017-07-24",2616,2865,47,0,0
"2017-10-12",2742,2920,46,0,0
"2017-12-22",2784,2899,49,0,0
"2018-04-09",2784,2962,49,0,0
"2018-07-11",2795,3234,57,0,0
"2018-09-28",2673,3928,125,0,0
"2019-01-01",2684,3949,134,1,0
"2019-04-06",2694,3970,141,1,0
"2019-07-01",2712,4021,144,1,0
"2019-10-09",2762,4041,147,1,0
"2020-01-01",2774,4044,148,1,0
"2020-04-01",2781,4089,150,1,0
"2020-07-01",2794,4116,156,1,0
"2020-10-01",2795,4147,156,1,0
"2021-01-01",2799,4138,152,1,0
"2021-04-01",2815,4153,152,1,0
"2021-07-01",2811,4167,159,1,0
