"snapshot","speciesCount"
"2007-12-19",2819
"2008-04-01",3031
"2008-06-27",3440
"2008-10-10",3703
"2008-12-17",3733
"2009-04-06",3963
"2009-06-17",3994
"2009-09-25",3968
"2009-12-16",4063
"2010-04-01",4076
"2010-07-26",4298
"2010-11-17",4483
"2011-02-21",4516
"2011-06-10",5452
"2011-09-05",5233
"2012-01-18",5215
"2012-03-26",5314
"2012-07-13",5571
"2012-10-31",5625
"2012-12-11",5641
"2013-02-20",5789
"2013-05-21",6088
"2013-07-09",6100
"2013-09-10",6127
"2013-12-20",6110
"2014-03-28",6525
"2014-09-08",6700
"2015-01-19",7089
"2015-04-09",7385
"2015-07-03",7782
"2015-10-01",8002
"2016-01-04",8118
"2016-04-05",8184
"2016-07-04",8334
"2016-10-07",8400
"2016-12-27",8475
"2017-04-12",8597
"2017-07-24",8575
"2017-10-12",8962
"2017-12-22",9342
"2018-04-09",9308
"2018-07-11",9442
"2018-09-28",9283
"2019-01-01",9219
"2019-04-06",9279
"2019-07-01",9401
"2019-10-09",9421
"2020-01-01",9467
"2020-04-01",9536
"2020-07-01",9609
"2020-10-01",9671
"2021-01-01",9685
"2021-04-01",9790
"2021-07-01",9854
