"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",85
"2007-12-19",0,"UNKNOWN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"OBSERVATION",214
"2007-12-19",1,"UNKNOWN",1350
"2007-12-19",1,"PRESERVED_SPECIMEN",8263
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",206
"2007-12-19",4,"UNKNOWN",19
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",5,"UNKNOWN",61
"2007-12-19",5,"PRESERVED_SPECIMEN",1325
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",751
"2007-12-19",6,"PRESERVED_SPECIMEN",3236
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OBSERVATION",85
"2008-04-01",0,"UNKNOWN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",8255
"2008-04-01",1,"OBSERVATION",214
"2008-04-01",1,"UNKNOWN",2462
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",206
"2008-04-01",4,"UNKNOWN",38
"2008-04-01",5,"PRESERVED_SPECIMEN",1327
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",3236
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",750
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",85
"2008-06-27",0,"UNKNOWN",27
"2008-06-27",0,"PRESERVED_SPECIMEN",42
"2008-06-27",1,"OBSERVATION",246
"2008-06-27",1,"UNKNOWN",7878
"2008-06-27",1,"PRESERVED_SPECIMEN",8357
"2008-06-27",1,"LITERATURE",3
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",225
"2008-06-27",4,"UNKNOWN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",5,"UNKNOWN",49
"2008-06-27",5,"PRESERVED_SPECIMEN",1334
"2008-06-27",5,"LIVING_SPECIMEN",22
"2008-06-27",6,"UNKNOWN",686
"2008-06-27",6,"PRESERVED_SPECIMEN",3892
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",42
"2008-10-10",0,"OBSERVATION",85
"2008-10-10",1,"UNKNOWN",5596
"2008-10-10",1,"PRESERVED_SPECIMEN",13779
"2008-10-10",1,"OBSERVATION",246
"2008-10-10",1,"LITERATURE",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",27
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",225
"2008-10-10",5,"UNKNOWN",57
"2008-10-10",5,"PRESERVED_SPECIMEN",1334
"2008-10-10",5,"LIVING_SPECIMEN",22
"2008-10-10",5,"OBSERVATION",8
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",710
"2008-10-10",6,"PRESERVED_SPECIMEN",3950
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2008-12-17",0,"OBSERVATION",85
"2008-12-17",0,"UNKNOWN",19
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",11356
"2008-12-17",1,"OBSERVATION",256
"2008-12-17",1,"LITERATURE",5
"2008-12-17",1,"UNKNOWN",5706
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",27
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",225
"2008-12-17",5,"UNKNOWN",57
"2008-12-17",5,"PRESERVED_SPECIMEN",1334
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",8
"2008-12-17",6,"UNKNOWN",685
"2008-12-17",6,"PRESERVED_SPECIMEN",3990
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",42
"2009-04-06",0,"UNKNOWN",19
"2009-04-06",0,"OBSERVATION",85
"2009-04-06",1,"FOSSIL_SPECIMEN",441
"2009-04-06",1,"PRESERVED_SPECIMEN",12176
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",5694
"2009-04-06",1,"OBSERVATION",256
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"UNKNOWN",27
"2009-04-06",4,"OBSERVATION",225
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"UNKNOWN",57
"2009-04-06",5,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",1334
"2009-04-06",5,"LIVING_SPECIMEN",22
"2009-04-06",6,"UNKNOWN",685
"2009-04-06",6,"PRESERVED_SPECIMEN",4047
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",85
"2009-06-17",0,"UNKNOWN",18
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",1,"LITERATURE",5
"2009-06-17",1,"OBSERVATION",256
"2009-06-17",1,"UNKNOWN",5723
"2009-06-17",1,"FOSSIL_SPECIMEN",441
"2009-06-17",1,"PRESERVED_SPECIMEN",13263
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",225
"2009-06-17",4,"UNKNOWN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1335
"2009-06-17",5,"LIVING_SPECIMEN",22
"2009-06-17",5,"OBSERVATION",8
"2009-06-17",5,"UNKNOWN",57
"2009-06-17",6,"PRESERVED_SPECIMEN",4054
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",698
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",18
"2009-09-25",0,"OBSERVATION",85
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2009-09-25",1,"LITERATURE",5
"2009-09-25",1,"UNKNOWN",2402
"2009-09-25",1,"OBSERVATION",256
"2009-09-25",1,"FOSSIL_SPECIMEN",441
"2009-09-25",1,"PRESERVED_SPECIMEN",21024
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",47
"2009-09-25",4,"OBSERVATION",225
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",22
"2009-09-25",5,"UNKNOWN",57
"2009-09-25",5,"OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1335
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",702
"2009-09-25",6,"PRESERVED_SPECIMEN",4124
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"UNKNOWN",18
"2009-12-16",0,"OBSERVATION",85
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",21036
"2009-12-16",1,"LITERATURE",5
"2009-12-16",1,"UNKNOWN",2590
"2009-12-16",1,"OBSERVATION",256
"2009-12-16",1,"FOSSIL_SPECIMEN",441
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"UNKNOWN",47
"2009-12-16",4,"OBSERVATION",225
"2009-12-16",5,"PRESERVED_SPECIMEN",1363
"2009-12-16",5,"LIVING_SPECIMEN",22
"2009-12-16",5,"UNKNOWN",57
"2009-12-16",5,"OBSERVATION",8
"2009-12-16",6,"PRESERVED_SPECIMEN",4338
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",702
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"UNKNOWN",18
"2010-04-01",0,"OBSERVATION",85
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",21450
"2010-04-01",1,"LITERATURE",5
"2010-04-01",1,"UNKNOWN",2594
"2010-04-01",1,"OBSERVATION",256
"2010-04-01",1,"FOSSIL_SPECIMEN",441
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2010-04-01",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",225
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1363
"2010-04-01",5,"LIVING_SPECIMEN",22
"2010-04-01",5,"UNKNOWN",57
"2010-04-01",5,"OBSERVATION",8
"2010-04-01",6,"PRESERVED_SPECIMEN",4367
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",702
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",85
"2010-07-26",0,"UNKNOWN",18
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",52
"2010-07-26",1,"PRESERVED_SPECIMEN",20828
"2010-07-26",1,"OBSERVATION",256
"2010-07-26",1,"LITERATURE",5
"2010-07-26",1,"UNKNOWN",2547
"2010-07-26",1,"FOSSIL_SPECIMEN",441
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2010-07-26",4,"OBSERVATION",225
"2010-07-26",4,"UNKNOWN",67
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1356
"2010-07-26",5,"LIVING_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",8
"2010-07-26",5,"UNKNOWN",57
"2010-07-26",6,"PRESERVED_SPECIMEN",4548
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",6,"UNKNOWN",702
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",86
"2010-11-17",0,"UNKNOWN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",55
"2010-11-17",1,"OBSERVATION",286
"2010-11-17",1,"LITERATURE",5
"2010-11-17",1,"UNKNOWN",2783
"2010-11-17",1,"FOSSIL_SPECIMEN",441
"2010-11-17",1,"PRESERVED_SPECIMEN",26824
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2010-11-17",4,"OBSERVATION",225
"2010-11-17",4,"UNKNOWN",94
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1368
"2010-11-17",5,"LIVING_SPECIMEN",22
"2010-11-17",5,"OBSERVATION",8
"2010-11-17",5,"UNKNOWN",65
"2010-11-17",6,"PRESERVED_SPECIMEN",5584
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",461
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",57
"2011-02-21",0,"UNKNOWN",16
"2011-02-21",0,"OBSERVATION",86
"2011-02-21",1,"UNKNOWN",2783
"2011-02-21",1,"OBSERVATION",288
"2011-02-21",1,"FOSSIL_SPECIMEN",441
"2011-02-21",1,"PRESERVED_SPECIMEN",26405
"2011-02-21",1,"LITERATURE",5
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2011-02-21",4,"UNKNOWN",94
"2011-02-21",4,"OBSERVATION",225
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",65
"2011-02-21",5,"OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",1383
"2011-02-21",5,"LIVING_SPECIMEN",22
"2011-02-21",6,"UNKNOWN",462
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",5594
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"OBSERVATION",86
"2011-06-10",0,"UNKNOWN",177
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",447
"2011-06-10",1,"PRESERVED_SPECIMEN",26357
"2011-06-10",1,"LITERATURE",5
"2011-06-10",1,"OBSERVATION",288
"2011-06-10",1,"UNKNOWN",9546
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",94
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"OBSERVATION",225
"2011-06-10",5,"UNKNOWN",65
"2011-06-10",5,"PRESERVED_SPECIMEN",1386
"2011-06-10",5,"LIVING_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",1787
"2011-06-10",6,"PRESERVED_SPECIMEN",5775
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",57
"2011-09-05",0,"UNKNOWN",183
"2011-09-05",0,"OBSERVATION",86
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",26361
"2011-09-05",1,"LITERATURE",5
"2011-09-05",1,"UNKNOWN",9883
"2011-09-05",1,"OBSERVATION",288
"2011-09-05",1,"FOSSIL_SPECIMEN",447
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2011-09-05",4,"UNKNOWN",94
"2011-09-05",4,"OBSERVATION",225
"2011-09-05",5,"PRESERVED_SPECIMEN",1382
"2011-09-05",5,"LIVING_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",65
"2011-09-05",5,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",5749
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",465
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",86
"2012-01-18",0,"UNKNOWN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",63
"2012-01-18",1,"PRESERVED_SPECIMEN",34966
"2012-01-18",1,"FOSSIL_SPECIMEN",560
"2012-01-18",1,"OBSERVATION",290
"2012-01-18",1,"LITERATURE",5
"2012-01-18",1,"UNKNOWN",3419
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-01-18",4,"OBSERVATION",225
"2012-01-18",4,"UNKNOWN",94
"2012-01-18",5,"PRESERVED_SPECIMEN",1382
"2012-01-18",5,"LIVING_SPECIMEN",22
"2012-01-18",5,"OBSERVATION",8
"2012-01-18",5,"UNKNOWN",65
"2012-01-18",6,"PRESERVED_SPECIMEN",4440
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",517
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",58
"2012-03-26",0,"OBSERVATION",86
"2012-03-26",0,"UNKNOWN",18
"2012-03-26",1,"UNKNOWN",3427
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2012-03-26",1,"PRESERVED_SPECIMEN",30931
"2012-03-26",1,"OBSERVATION",290
"2012-03-26",1,"LITERATURE",5
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",67
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2012-03-26",4,"OBSERVATION",225
"2012-03-26",5,"UNKNOWN",65
"2012-03-26",5,"PRESERVED_SPECIMEN",1382
"2012-03-26",5,"LIVING_SPECIMEN",22
"2012-03-26",5,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",531
"2012-03-26",6,"PRESERVED_SPECIMEN",5636
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",18
"2012-07-13",0,"OBSERVATION",86
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",243
"2012-07-13",1,"LITERATURE",5
"2012-07-13",1,"UNKNOWN",2509
"2012-07-13",1,"OBSERVATION",774
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2012-07-13",1,"PRESERVED_SPECIMEN",38720
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2012-07-13",4,"UNKNOWN",67
"2012-07-13",4,"OBSERVATION",225
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1393
"2012-07-13",5,"LIVING_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",57
"2012-07-13",5,"OBSERVATION",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5762
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",466
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"UNKNOWN",18
"2012-10-31",0,"OBSERVATION",86
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",191
"2012-10-31",1,"LITERATURE",5
"2012-10-31",1,"UNKNOWN",2490
"2012-10-31",1,"OBSERVATION",774
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2012-10-31",1,"PRESERVED_SPECIMEN",35391
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2012-10-31",4,"UNKNOWN",67
"2012-10-31",4,"OBSERVATION",225
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1395
"2012-10-31",5,"LIVING_SPECIMEN",22
"2012-10-31",5,"UNKNOWN",57
"2012-10-31",5,"OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",6273
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",465
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2012-12-11",0,"OBSERVATION",86
"2012-12-11",1,"UNKNOWN",2490
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2012-12-11",1,"PRESERVED_SPECIMEN",35881
"2012-12-11",1,"LITERATURE",5
"2012-12-11",1,"OBSERVATION",774
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",215
"2012-12-11",4,"UNKNOWN",67
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2012-12-11",5,"OBSERVATION",8
"2012-12-11",5,"UNKNOWN",65
"2012-12-11",5,"PRESERVED_SPECIMEN",1395
"2012-12-11",5,"LIVING_SPECIMEN",22
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",134
"2012-12-11",6,"PRESERVED_SPECIMEN",6451
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",7,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",86
"2013-02-20",0,"UNKNOWN",16
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",145
"2013-02-20",1,"LITERATURE",5
"2013-02-20",1,"OBSERVATION",774
"2013-02-20",1,"UNKNOWN",315
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2013-02-20",1,"PRESERVED_SPECIMEN",39132
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"OBSERVATION",215
"2013-02-20",4,"UNKNOWN",67
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1402
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",8
"2013-02-20",5,"UNKNOWN",65
"2013-02-20",6,"PRESERVED_SPECIMEN",6441
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",132
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"OBSERVATION",86
"2013-05-21",0,"UNKNOWN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",88
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2013-05-21",1,"OBSERVATION",774
"2013-05-21",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",334
"2013-05-21",1,"FOSSIL_SPECIMEN",554
"2013-05-21",1,"PRESERVED_SPECIMEN",42339
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2013-05-21",4,"OBSERVATION",215
"2013-05-21",4,"UNKNOWN",67
"2013-05-21",4,"FOSSIL_SPECIMEN",2736
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",8
"2013-05-21",5,"UNKNOWN",65
"2013-05-21",5,"PRESERVED_SPECIMEN",1402
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",134
"2013-05-21",6,"PRESERVED_SPECIMEN",6475
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",97
"2013-07-09",0,"UNKNOWN",16
"2013-07-09",0,"OBSERVATION",86
"2013-07-09",0,"FOSSIL_SPECIMEN",88
"2013-07-09",1,"PRESERVED_SPECIMEN",42744
"2013-07-09",1,"LITERATURE",5
"2013-07-09",1,"UNKNOWN",276
"2013-07-09",1,"OBSERVATION",774
"2013-07-09",1,"FOSSIL_SPECIMEN",554
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2736
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-07-09",4,"UNKNOWN",67
"2013-07-09",4,"OBSERVATION",215
"2013-07-09",5,"PRESERVED_SPECIMEN",1402
"2013-07-09",5,"LIVING_SPECIMEN",22
"2013-07-09",5,"UNKNOWN",65
"2013-07-09",5,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",6476
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",134
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",86
"2013-09-10",0,"UNKNOWN",16
"2013-09-10",0,"FOSSIL_SPECIMEN",88
"2013-09-10",0,"PRESERVED_SPECIMEN",92
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2013-09-10",1,"OBSERVATION",226
"2013-09-10",1,"UNKNOWN",276
"2013-09-10",1,"FOSSIL_SPECIMEN",554
"2013-09-10",1,"PRESERVED_SPECIMEN",42840
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LITERATURE",5
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2013-09-10",4,"OBSERVATION",215
"2013-09-10",4,"UNKNOWN",47
"2013-09-10",4,"FOSSIL_SPECIMEN",2736
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"OBSERVATION",8
"2013-09-10",5,"UNKNOWN",65
"2013-09-10",5,"PRESERVED_SPECIMEN",1402
"2013-09-10",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",134
"2013-09-10",6,"PRESERVED_SPECIMEN",6479
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",88
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",86
"2013-12-20",1,"LITERATURE",5
"2013-12-20",1,"UNKNOWN",265
"2013-12-20",1,"FOSSIL_SPECIMEN",554
"2013-12-20",1,"PRESERVED_SPECIMEN",46756
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2013-12-20",1,"OBSERVATION",226
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",215
"2013-12-20",4,"UNKNOWN",27
"2013-12-20",4,"FOSSIL_SPECIMEN",2736
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",16
