"snapshot","national","international"
"2007-12-19",0,9813
"2008-04-01",0,10932
"2008-06-27",0,17089
"2008-10-10",0,20320
"2008-12-17",0,20592
"2009-04-06",0,21126
"2009-06-17",0,22263
"2009-09-25",0,26422
"2009-12-16",0,26866
"2010-04-01",0,27319
"2010-07-26",0,26836
"2010-11-17",0,33939
"2011-02-21",0,34216
"2011-06-10",0,42613
"2011-09-05",0,41608
"2012-01-18",0,42443
"2012-03-26",0,39247
"2012-07-13",0,46854
"2012-10-31",0,44300
"2012-12-11",0,38520
"2013-02-20",0,39514
"2013-05-21",0,45616
"2013-07-09",0,50935
"2013-09-10",0,52725
"2013-12-20",0,60274
"2014-03-28",0,65285
"2014-09-08",0,71341
"2015-01-19",0,75705
"2015-04-09",0,78265
"2015-07-03",0,81836
"2015-10-01",0,87660
"2016-01-04",0,87974
"2016-04-05",0,84226
"2016-07-04",0,87866
"2016-10-07",0,89585
"2016-12-27",0,89430
"2017-04-12",0,74294
"2017-07-24",0,97478
"2017-10-12",0,94614
"2017-12-22",22968,91453
"2018-04-09",22968,90423
"2018-07-11",23229,140194
"2018-09-28",23349,142691
"2019-01-01",24244,143518
"2019-04-06",26529,132617
"2019-07-01",26529,133031
"2019-10-09",26529,133312
"2020-01-01",26529,134473
"2020-04-01",26529,136322
"2020-07-01",28815,137088
"2020-10-01",28815,137686
"2021-01-01",28815,130398
"2021-04-01",28815,130351
"2021-07-01",33849,131128
