"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",456,268,0,0,0
"2008-04-01",552,332,0,0,0
"2008-06-27",867,670,0,0,0
"2008-10-10",891,700,0,0,0
"2008-12-17",892,700,0,0,0
"2009-04-06",922,710,0,0,0
"2009-06-17",929,712,0,0,0
"2009-09-25",838,674,0,0,0
"2009-12-16",846,676,0,0,0
"2010-04-01",845,677,0,0,0
"2010-07-26",854,697,0,0,0
"2010-11-17",1132,797,0,0,0
"2011-02-21",1158,813,0,0,0
"2011-06-10",1225,912,0,0,0
"2011-09-05",1224,912,0,0,0
"2012-01-18",1221,919,0,0,0
"2012-03-26",1225,902,0,0,0
"2012-07-13",1200,888,0,0,0
"2012-10-31",1115,834,0,0,0
"2012-12-11",1115,834,0,0,0
"2013-02-20",1501,1112,0,0,0
"2013-05-21",1600,1186,0,0,0
"2013-07-09",1602,1185,0,0,0
"2013-09-10",1600,1200,0,0,0
"2013-12-20",1600,1200,0,0,0
"2014-03-28",1766,1383,0,0,0
"2014-09-08",1832,1420,0,0,0
"2015-01-19",2570,2081,0,0,0
"2015-04-09",2609,2134,0,0,0
"2015-07-03",2760,2257,0,0,0
"2015-10-01",2777,2287,0,0,0
"2016-01-04",2802,2315,0,0,0
"2016-04-05",2855,2354,0,0,0
"2016-07-04",2919,2420,2,0,0
"2016-10-07",2932,2440,2,0,0
"2016-12-27",2960,2462,2,0,0
"2017-04-12",2967,2550,2,0,0
"2017-07-24",2963,2563,2,0,0
"2017-10-12",3094,2612,2,0,0
"2017-12-22",3135,2594,3,0,0
"2018-04-09",3140,2652,3,0,0
"2018-07-11",3165,2918,3,0,0
"2018-09-28",3095,3629,2,0,0
"2019-01-01",3111,3654,3,0,0
"2019-04-06",3125,3674,7,0,0
"2019-07-01",3147,3723,8,0,0
"2019-10-09",3204,3739,8,0,0
"2020-01-01",3207,3752,8,0,0
"2020-04-01",3222,3791,8,0,0
"2020-07-01",3245,3810,12,0,0
"2020-10-01",3255,3832,12,0,0
"2021-01-01",3259,3818,13,0,0
"2021-04-01",3274,3834,13,0,0
"2021-07-01",3273,3850,15,0,0
