"snapshot","national","international"
"2007-12-19",1,28230
"2008-04-01",1,29675
"2008-06-27",7858,32067
"2008-10-10",6860,32354
"2008-12-17",8170,32662
"2009-04-06",8170,33354
"2009-06-17",8170,33719
"2009-09-25",11256,34617
"2009-12-16",11289,36034
"2010-04-01",11289,36116
"2010-07-26",11289,35454
"2010-11-17",11289,36885
"2011-02-21",16602,37171
"2011-06-10",19290,37279
"2011-09-05",20347,37149
"2012-01-18",20974,37313
"2012-03-26",20974,37503
"2012-07-13",20973,38452
"2012-10-31",21841,39003
"2012-12-11",21987,35243
"2013-02-20",24615,35697
"2013-05-21",26363,36264
"2013-07-09",26545,39780
"2013-09-10",26548,40231
"2013-12-20",27111,40433
"2014-03-28",27168,41725
"2014-09-08",29306,42114
"2015-01-19",30150,42907
"2015-04-09",30774,43781
"2015-07-03",32266,44203
"2015-10-01",32907,45291
"2016-01-04",33273,45739
"2016-04-05",33647,47414
"2016-07-04",33874,47731
"2016-10-07",34470,47889
"2016-12-27",36707,48336
"2017-04-12",37356,48775
"2017-07-24",37781,49248
"2017-10-12",38424,49467
"2017-12-22",34426,50597
"2018-04-09",35989,51129
"2018-07-11",36918,50904
"2018-09-28",38330,51226
"2019-01-01",39159,52994
"2019-04-06",40797,53596
"2019-07-01",40970,54970
"2019-10-09",41396,55554
"2020-01-01",42006,55052
"2020-04-01",42492,56512
"2020-07-01",42751,57336
"2020-10-01",42986,58077
"2021-01-01",43482,58583
"2021-04-01",43713,59415
"2021-07-01",44874,60021
"2021-10-01",45323,61326
"2022-01-01",45853,61823
"2022-04-01",48200,61337
"2022-07-01",49125,62400
