"snapshot","speciesCount"
"2007-12-19",28997
"2008-04-01",30428
"2008-06-27",33179
"2008-10-10",33360
"2008-12-17",33806
"2009-04-06",34591
"2009-06-17",34956
"2009-09-25",37305
"2009-12-16",38696
"2010-04-01",38775
"2010-07-26",38148
"2010-11-17",39587
"2011-02-21",41803
"2011-06-10",42814
"2011-09-05",43012
"2012-01-18",43312
"2012-03-26",43519
"2012-07-13",44265
"2012-10-31",45160
"2012-12-11",45283
"2013-02-20",45821
"2013-05-21",47009
"2013-07-09",47236
"2013-09-10",47316
"2013-12-20",47325
"2014-03-28",48532
"2014-09-08",50165
"2015-01-19",51210
"2015-04-09",52266
"2015-07-03",53411
"2015-10-01",54381
"2016-01-04",54880
"2016-04-05",56426
"2016-07-04",56791
"2016-10-07",57105
"2016-12-27",58432
"2017-04-12",59242
"2017-07-24",59974
"2017-10-12",60533
"2017-12-22",60043
"2018-04-09",61391
"2018-07-11",61553
"2018-09-28",62279
"2019-01-01",64085
"2019-04-06",65380
"2019-07-01",66836
"2019-10-09",67559
"2020-01-01",67646
"2020-04-01",69097
"2020-07-01",69972
"2020-10-01",70660
"2021-01-01",71335
"2021-04-01",72102
"2021-07-01",73138
"2021-10-01",74374
"2022-01-01",75065
"2022-04-01",75901
"2022-07-01",77281
