"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4894,6009,190,1,0
"2008-04-01",5124,6080,190,1,0
"2008-06-27",5345,6259,192,1,0
"2008-10-10",5366,6280,192,1,0
"2008-12-17",5302,6598,218,1,0
"2009-04-06",5500,7267,314,1,0
"2009-06-17",5548,7317,319,1,0
"2009-09-25",5724,7668,348,1,0
"2009-12-16",5752,7715,350,1,0
"2010-04-01",5749,7721,350,1,0
"2010-07-26",6118,8139,350,1,0
"2010-11-17",2940,2377,112,2,0
"2011-02-21",6205,8950,527,5,0
"2011-06-10",6271,8980,543,5,0
"2011-09-05",6498,9918,711,9,0
"2012-01-18",6745,10472,843,9,0
"2012-03-26",6761,10442,831,9,0
"2012-07-13",6805,10502,972,23,0
"2012-10-31",7100,11285,1077,25,0
"2012-12-11",7115,11356,1153,43,0
"2013-02-20",7600,12469,1376,43,0
"2013-05-21",7662,12725,1485,47,0
"2013-07-09",7751,12842,1518,47,0
"2013-09-10",7754,12820,1619,84,0
"2013-12-20",7885,13576,1906,229,0
"2014-03-28",8018,13698,1963,232,0
"2014-09-08",8365,14520,2210,326,0
"2015-01-19",8902,15558,2305,338,0
"2015-04-09",9275,16184,2450,352,0
"2015-07-03",9457,16588,2563,369,0
"2015-10-01",9513,17028,2965,392,0
"2016-01-04",9955,18291,3838,559,0
"2016-04-05",10295,18567,3992,579,0
"2016-07-04",10397,18680,4079,596,0
"2016-10-07",10501,19003,4101,600,0
"2016-12-27",10519,19769,4570,737,3
"2017-04-12",10640,19983,4552,738,4
"2017-07-24",10871,20263,4652,754,4
"2017-10-12",11109,20817,4832,772,7
"2017-12-22",11157,20416,4531,857,15
"2018-04-09",11680,20830,4721,882,15
"2018-07-11",11850,21065,4793,891,15
"2018-09-28",12028,21507,5013,926,15
"2019-01-01",12227,21923,5217,965,16
"2019-04-06",12537,22440,5311,1106,46
"2019-07-01",12885,22945,5415,1122,46
"2019-10-09",13162,23378,5524,1137,46
"2020-01-01",13163,23762,5636,1161,46
"2020-04-01",13483,24085,5711,1165,46
"2020-07-01",13704,24289,5777,1226,84
"2020-10-01",13982,24520,5867,1251,84
"2021-01-01",14136,24943,6064,1287,82
"2021-04-01",14331,25276,6181,1329,85
"2021-07-01",14642,25953,6385,1391,102
"2021-10-01",14803,26436,6468,1410,104
"2022-01-01",15078,26884,6617,1450,105
"2022-04-01",15265,27162,6776,1519,124
"2022-07-01",15951,27637,6868,1563,124
