"snapshot","kingdom","speciesCount"
"2007-12-19",1,6893
"2007-12-19",3,17
"2007-12-19",4,65
"2007-12-19",5,1520
"2007-12-19",6,20429
"2007-12-19",7,70
"2007-12-19",8,3
"2008-04-01",1,8169
"2008-04-01",3,17
"2008-04-01",4,67
"2008-04-01",5,1532
"2008-04-01",6,20570
"2008-04-01",7,70
"2008-04-01",8,3
"2008-06-27",1,8898
"2008-06-27",3,28
"2008-06-27",4,90
"2008-06-27",5,1581
"2008-06-27",6,22509
"2008-06-27",7,70
"2008-06-27",8,3
"2008-10-10",1,9013
"2008-10-10",3,28
"2008-10-10",4,131
"2008-10-10",5,1586
"2008-10-10",6,22529
"2008-10-10",7,70
"2008-10-10",8,3
"2008-12-17",1,9147
"2008-12-17",3,28
"2008-12-17",4,131
"2008-12-17",5,1614
"2008-12-17",6,22813
"2008-12-17",7,70
"2008-12-17",8,3
"2009-04-06",1,9358
"2009-04-06",3,30
"2009-04-06",4,132
"2009-04-06",5,1628
"2009-04-06",6,23370
"2009-04-06",7,70
"2009-04-06",8,3
"2009-06-17",1,9709
"2009-06-17",3,30
"2009-06-17",4,130
"2009-06-17",5,1634
"2009-06-17",6,23380
"2009-06-17",7,70
"2009-06-17",8,3
"2009-09-25",1,11155
"2009-09-25",3,31
"2009-09-25",4,130
"2009-09-25",5,1772
"2009-09-25",6,24144
"2009-09-25",7,70
"2009-09-25",8,3
"2009-12-16",1,12250
"2009-12-16",3,31
"2009-12-16",4,130
"2009-12-16",5,1772
"2009-12-16",6,24440
"2009-12-16",7,70
"2009-12-16",8,3
"2010-04-01",1,12256
"2010-04-01",3,31
"2010-04-01",4,143
"2010-04-01",5,1782
"2010-04-01",6,24490
"2010-04-01",7,70
"2010-04-01",8,3
"2010-07-26",1,11998
"2010-07-26",3,31
"2010-07-26",4,134
"2010-07-26",5,1540
"2010-07-26",6,24375
"2010-07-26",7,70
"2010-11-17",1,12590
"2010-11-17",2,4
"2010-11-17",3,31
"2010-11-17",4,156
"2010-11-17",5,1816
"2010-11-17",6,24915
"2010-11-17",7,75
"2011-02-21",1,14196
"2011-02-21",2,4
"2011-02-21",3,31
"2011-02-21",4,161
"2011-02-21",5,1828
"2011-02-21",6,25508
"2011-02-21",7,75
"2011-06-10",1,14911
"2011-06-10",2,4
"2011-06-10",3,32
"2011-06-10",4,186
"2011-06-10",5,1839
"2011-06-10",6,25764
"2011-06-10",7,75
"2011-06-10",8,3
"2011-09-05",1,14869
"2011-09-05",2,4
"2011-09-05",3,33
"2011-09-05",4,186
"2011-09-05",5,1834
"2011-09-05",6,26008
"2011-09-05",7,75
"2011-09-05",8,3
"2012-01-18",1,15260
"2012-01-18",2,4
"2012-01-18",3,33
"2012-01-18",4,186
"2012-01-18",5,1826
"2012-01-18",6,25925
"2012-01-18",7,75
"2012-01-18",8,3
"2012-03-26",1,15173
"2012-03-26",2,4
"2012-03-26",3,35
"2012-03-26",4,186
"2012-03-26",5,1831
"2012-03-26",6,26212
"2012-03-26",7,75
"2012-03-26",8,3
"2012-07-13",1,15895
"2012-07-13",2,4
"2012-07-13",3,35
"2012-07-13",4,189
"2012-07-13",5,1840
"2012-07-13",6,26224
"2012-07-13",7,75
"2012-07-13",8,3
"2012-10-31",1,16318
"2012-10-31",2,4
"2012-10-31",3,35
"2012-10-31",4,189
"2012-10-31",5,1962
"2012-10-31",6,26573
"2012-10-31",7,75
"2012-10-31",8,4
"2012-12-11",1,16405
"2012-12-11",2,4
"2012-12-11",3,35
"2012-12-11",4,189
"2012-12-11",5,1965
"2012-12-11",6,26606
"2012-12-11",7,75
"2012-12-11",8,4
"2013-02-20",1,16075
"2013-02-20",2,4
"2013-02-20",3,35
"2013-02-20",4,189
"2013-02-20",5,2039
"2013-02-20",6,27400
"2013-02-20",7,75
"2013-02-20",8,4
"2013-05-21",1,16379
"2013-05-21",2,4
"2013-05-21",3,37
"2013-05-21",4,189
"2013-05-21",5,2043
"2013-05-21",6,28278
"2013-05-21",7,75
"2013-05-21",8,4
"2013-07-09",1,16484
"2013-07-09",2,4
"2013-07-09",3,37
"2013-07-09",4,189
"2013-07-09",5,2062
"2013-07-09",6,28381
"2013-07-09",7,75
"2013-07-09",8,4
"2013-09-10",1,16494
"2013-09-10",2,4
"2013-09-10",3,37
"2013-09-10",4,189
"2013-09-10",5,2062
"2013-09-10",6,28451
"2013-09-10",7,75
"2013-09-10",8,4
"2013-12-20",1,16466
"2013-12-20",2,4
"2013-12-20",3,37
"2013-12-20",4,189
"2013-12-20",5,2056
"2013-12-20",6,28495
"2013-12-20",7,74
"2013-12-20",8,4
"2014-03-28",1,17362
"2014-03-28",2,4
"2014-03-28",3,40
"2014-03-28",4,224
"2014-03-28",5,2141
"2014-03-28",6,28682
"2014-03-28",7,75
"2014-03-28",8,4
"2014-09-08",1,19021
"2014-09-08",2,4
"2014-09-08",3,60
"2014-09-08",4,239
"2014-09-08",5,2190
"2014-09-08",6,28569
"2014-09-08",7,78
"2014-09-08",8,4
"2015-01-19",1,19636
"2015-01-19",2,4
"2015-01-19",3,64
"2015-01-19",4,268
"2015-01-19",5,2218
"2015-01-19",6,28934
"2015-01-19",7,82
"2015-01-19",8,4
"2015-04-09",1,20256
"2015-04-09",2,4
"2015-04-09",3,64
"2015-04-09",4,289
"2015-04-09",5,2249
"2015-04-09",6,29318
"2015-04-09",7,82
"2015-04-09",8,4
"2015-07-03",1,20677
"2015-07-03",2,4
"2015-07-03",3,64
"2015-07-03",4,298
"2015-07-03",5,2349
"2015-07-03",6,29930
"2015-07-03",7,85
"2015-07-03",8,4
"2015-10-01",1,20878
"2015-10-01",2,4
"2015-10-01",3,68
"2015-10-01",4,315
"2015-10-01",5,2350
"2015-10-01",6,30677
"2015-10-01",7,85
"2015-10-01",8,4
"2016-01-04",1,21074
"2016-01-04",2,4
"2016-01-04",3,68
"2016-01-04",4,315
"2016-01-04",5,2399
"2016-01-04",6,30895
"2016-01-04",7,121
"2016-01-04",8,4
"2016-04-05",1,21807
"2016-04-05",2,4
"2016-04-05",3,68
"2016-04-05",4,314
"2016-04-05",5,2433
"2016-04-05",6,31675
"2016-04-05",7,121
"2016-04-05",8,4
"2016-07-04",1,21978
"2016-07-04",2,4
"2016-07-04",3,68
"2016-07-04",4,437
"2016-07-04",5,2450
"2016-07-04",6,31729
"2016-07-04",7,121
"2016-07-04",8,4
"2016-10-07",1,22194
"2016-10-07",2,4
"2016-10-07",3,72
"2016-10-07",4,442
"2016-10-07",5,2468
"2016-10-07",6,31800
"2016-10-07",7,121
"2016-10-07",8,4
"2016-12-27",1,22451
"2016-12-27",2,4
"2016-12-27",3,72
"2016-12-27",4,443
"2016-12-27",5,2483
"2016-12-27",6,32853
"2016-12-27",7,122
"2016-12-27",8,4
"2017-04-12",1,23245
"2017-04-12",2,4
"2017-04-12",3,72
"2017-04-12",4,447
"2017-04-12",5,2484
"2017-04-12",6,32864
"2017-04-12",7,122
"2017-04-12",8,4
"2017-07-24",1,23847
"2017-07-24",2,4
"2017-07-24",3,72
"2017-07-24",4,447
"2017-07-24",5,2514
"2017-07-24",6,32964
"2017-07-24",7,122
"2017-07-24",8,4
"2017-10-12",1,24034
"2017-10-12",2,4
"2017-10-12",3,76
"2017-10-12",4,448
"2017-10-12",5,2591
"2017-10-12",6,33251
"2017-10-12",7,123
"2017-10-12",8,6
"2017-12-22",0,5
"2017-12-22",1,23554
"2017-12-22",2,4
"2017-12-22",3,76
"2017-12-22",4,454
"2017-12-22",5,2953
"2017-12-22",6,32867
"2017-12-22",7,124
"2017-12-22",8,6
"2018-04-09",0,5
"2018-04-09",1,24482
"2018-04-09",2,4
"2018-04-09",3,84
"2018-04-09",4,456
"2018-04-09",5,3043
"2018-04-09",6,33187
"2018-04-09",7,124
"2018-04-09",8,6
"2018-07-11",0,5
"2018-07-11",1,24724
"2018-07-11",2,4
"2018-07-11",3,87
"2018-07-11",4,547
"2018-07-11",5,2633
"2018-07-11",6,33425
"2018-07-11",7,123
"2018-07-11",8,5
"2018-09-28",0,5
"2018-09-28",1,25020
"2018-09-28",2,4
"2018-09-28",3,87
"2018-09-28",4,547
"2018-09-28",5,2711
"2018-09-28",6,33777
"2018-09-28",7,123
"2018-09-28",8,5
"2019-01-01",0,5
"2019-01-01",1,25506
"2019-01-01",2,4
"2019-01-01",3,120
"2019-01-01",4,670
"2019-01-01",5,3161
"2019-01-01",6,34484
"2019-01-01",7,124
"2019-01-01",8,11
"2019-04-06",0,6
"2019-04-06",1,26039
"2019-04-06",2,8
"2019-04-06",3,529
"2019-04-06",4,689
"2019-04-06",5,3217
"2019-04-06",6,34756
"2019-04-06",7,125
"2019-04-06",8,11
"2019-07-01",0,6
"2019-07-01",1,26643
"2019-07-01",2,9
"2019-07-01",3,595
"2019-07-01",4,693
"2019-07-01",5,3284
"2019-07-01",6,35468
"2019-07-01",7,127
"2019-07-01",8,11
"2019-10-09",0,6
"2019-10-09",1,27098
"2019-10-09",2,9
"2019-10-09",3,598
"2019-10-09",4,720
"2019-10-09",5,3338
"2019-10-09",6,35652
"2019-10-09",7,127
"2019-10-09",8,11
"2020-01-01",0,6
"2020-01-01",1,26782
"2020-01-01",2,14
"2020-01-01",3,650
"2020-01-01",4,934
"2020-01-01",5,3335
"2020-01-01",6,35787
"2020-01-01",7,127
"2020-01-01",8,11
"2020-04-01",0,6
"2020-04-01",1,28062
"2020-04-01",2,14
"2020-04-01",3,704
"2020-04-01",4,942
"2020-04-01",5,3348
"2020-04-01",6,35882
"2020-04-01",7,127
"2020-04-01",8,12
"2020-07-01",0,6
"2020-07-01",1,28710
"2020-07-01",2,14
"2020-07-01",3,706
"2020-07-01",4,948
"2020-07-01",5,3460
"2020-07-01",6,35988
"2020-07-01",7,128
"2020-07-01",8,12
"2020-10-01",0,6
"2020-10-01",1,29090
"2020-10-01",2,14
"2020-10-01",3,706
"2020-10-01",4,951
"2020-10-01",5,3500
"2020-10-01",6,36252
"2020-10-01",7,129
"2020-10-01",8,12
"2021-01-01",0,6
"2021-01-01",1,29517
"2021-01-01",2,14
"2021-01-01",3,723
"2021-01-01",4,966
"2021-01-01",5,3572
"2021-01-01",6,36387
"2021-01-01",7,138
"2021-01-01",8,12
"2021-04-01",0,6
"2021-04-01",1,30026
"2021-04-01",2,14
"2021-04-01",3,755
"2021-04-01",4,952
"2021-04-01",5,3605
"2021-04-01",6,36594
"2021-04-01",7,138
"2021-04-01",8,12
"2021-07-01",0,6
"2021-07-01",1,30674
"2021-07-01",2,14
"2021-07-01",3,756
"2021-07-01",4,980
"2021-07-01",5,3729
"2021-07-01",6,36829
"2021-07-01",7,138
"2021-07-01",8,12
"2021-10-01",0,6
"2021-10-01",1,31208
"2021-10-01",2,14
"2021-10-01",3,902
"2021-10-01",4,1104
"2021-10-01",5,3944
"2021-10-01",6,36967
"2021-10-01",7,145
"2021-10-01",8,84
"2022-01-01",0,6
"2022-01-01",1,31640
"2022-01-01",2,14
"2022-01-01",3,912
"2022-01-01",4,1104
"2022-01-01",5,4074
"2022-01-01",6,37085
"2022-01-01",7,146
"2022-01-01",8,84
"2022-04-01",0,6
"2022-04-01",1,32184
"2022-04-01",2,14
"2022-04-01",3,915
"2022-04-01",4,1139
"2022-04-01",5,4113
"2022-04-01",6,37277
"2022-04-01",7,169
"2022-04-01",8,84
"2022-07-01",0,6
"2022-07-01",1,32688
"2022-07-01",2,14
"2022-07-01",3,985
"2022-07-01",4,1122
"2022-07-01",5,4734
"2022-07-01",6,37467
"2022-07-01",7,179
"2022-07-01",8,86
