"snapshot","speciesCount"
"2007-12-19",705
"2008-04-01",773
"2008-06-27",779
"2008-10-10",902
"2008-12-17",866
"2009-04-06",981
"2009-06-17",999
"2009-09-25",1025
"2009-12-16",1038
"2010-04-01",1229
"2010-07-26",1220
"2010-11-17",1320
"2011-02-21",1274
"2011-06-10",1365
"2011-09-05",1359
"2012-01-18",1562
"2012-03-26",1572
"2012-07-13",1640
"2012-10-31",1668
"2012-12-11",1668
"2013-02-20",1717
"2013-05-21",1811
"2013-07-09",1813
"2013-09-10",1815
"2013-12-20",1786
"2014-03-28",1887
"2014-09-08",1922
"2015-01-19",1944
"2015-04-09",1986
"2015-07-03",1991
"2015-10-01",2001
"2016-01-04",2054
"2016-04-05",2069
"2016-07-04",2078
"2016-10-07",1854
"2016-12-27",1887
"2017-04-12",2212
"2017-07-24",2194
"2017-10-12",2188
"2017-12-22",2235
"2018-04-09",2307
"2018-07-11",2358
"2018-09-28",2358
"2019-01-01",2383
"2019-04-06",2413
"2019-07-01",2456
"2019-10-09",2472
"2020-01-01",2393
"2020-04-01",2353
"2020-07-01",2453
"2020-10-01",2498
"2021-01-01",2561
"2021-04-01",2365
"2021-07-01",2383
"2021-10-01",2430
"2022-01-01",2433
