"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,111,0,0,0
"2008-04-01",259,112,0,0,0
"2008-06-27",262,112,0,0,0
"2008-10-10",262,112,0,0,0
"2008-12-17",229,95,0,0,0
"2009-04-06",233,96,0,0,0
"2009-06-17",242,102,0,0,0
"2009-09-25",242,102,0,0,0
"2009-12-16",242,102,0,0,0
"2010-04-01",255,102,0,0,0
"2010-07-26",255,99,0,0,0
"2010-11-17",300,167,0,0,0
"2011-02-21",287,177,0,0,0
"2011-06-10",476,318,0,0,0
"2011-09-05",476,318,0,0,0
"2012-01-18",478,318,0,0,0
"2012-03-26",478,317,0,0,0
"2012-07-13",498,361,0,0,0
"2012-10-31",501,361,0,0,0
"2012-12-11",501,361,0,0,0
"2013-02-20",506,363,0,0,0
"2013-05-21",507,363,0,0,0
"2013-07-09",507,363,0,0,0
"2013-09-10",516,361,0,0,0
"2013-12-20",516,361,0,0,0
"2014-03-28",559,378,0,0,0
"2014-09-08",594,389,0,0,0
"2015-01-19",609,392,0,0,0
"2015-04-09",633,418,0,0,0
"2015-07-03",633,417,1,0,0
"2015-10-01",633,417,1,0,0
"2016-01-04",671,460,1,0,0
"2016-04-05",683,461,1,0,0
"2016-07-04",682,461,1,0,0
"2016-10-07",663,410,1,0,0
"2016-12-27",667,438,1,0,0
"2017-04-12",707,484,1,0,0
"2017-07-24",709,485,2,0,0
"2017-10-12",709,485,2,0,0
"2017-12-22",703,518,2,0,0
"2018-04-09",720,505,2,0,0
"2018-07-11",776,497,2,0,0
"2018-09-28",775,500,2,0,0
"2019-01-01",757,499,2,0,0
"2019-04-06",749,525,2,0,0
"2019-07-01",761,549,2,0,0
"2019-10-09",766,553,2,0,0
"2020-01-01",752,512,2,0,0
"2020-04-01",684,513,2,0,0
"2020-07-01",754,559,3,0,0
"2020-10-01",781,576,4,0,0
"2021-01-01",779,578,4,0,0
"2021-04-01",782,510,4,0,0
"2021-07-01",868,506,9,0,0
"2021-10-01",868,510,9,0,0
"2022-01-01",867,514,9,0,0
