"snapshot","national","international"
"2007-12-19",1,394
"2008-04-01",1,462
"2008-06-27",1,468
"2008-10-10",1,591
"2008-12-17",1,601
"2009-04-06",1,712
"2009-06-17",1,730
"2009-09-25",1,756
"2009-12-16",1,771
"2010-04-01",1,970
"2010-07-26",1,962
"2010-11-17",1,982
"2011-02-21",1,1009
"2011-06-10",1,1100
"2011-09-05",1,1094
"2012-01-18",1,1298
"2012-03-26",1,1306
"2012-07-13",1,1375
"2012-10-31",1,1405
"2012-12-11",1,1339
"2013-02-20",1,1388
"2013-05-21",1,1483
"2013-07-09",1,1549
"2013-09-10",1,1552
"2013-12-20",1,1786
"2014-03-28",1,1826
"2014-09-08",1,1866
"2015-01-19",1,1888
"2015-04-09",1,1932
"2015-07-03",1,1936
"2015-10-01",1,1968
"2016-01-04",1,2021
"2016-04-05",1,2067
"2016-07-04",1,2078
"2016-10-07",1,1854
"2016-12-27",1,1781
"2017-04-12",1,2185
"2017-07-24",1,2194
"2017-10-12",1,2188
"2017-12-22",202,2096
"2018-04-09",202,2171
"2018-07-11",202,2221
"2018-09-28",202,2221
"2019-01-01",202,2246
"2019-04-06",212,2265
"2019-07-01",212,2304
"2019-10-09",212,2314
"2020-01-01",212,2233
"2020-04-01",212,2195
"2020-07-01",221,2286
"2020-10-01",221,2394
"2021-01-01",221,2457
"2021-04-01",221,2261
"2021-07-01",224,2276
"2021-10-01",224,2323
"2022-01-01",224,2326
