"snapshot","kingdom","speciesCount"
"2007-12-19",1,915
"2007-12-19",4,10
"2007-12-19",5,12
"2007-12-19",6,53
"2007-12-19",7,2
"2008-04-01",1,911
"2008-04-01",4,10
"2008-04-01",5,13
"2008-04-01",6,53
"2008-04-01",7,2
"2008-06-27",1,940
"2008-06-27",3,10
"2008-06-27",4,23
"2008-06-27",5,14
"2008-06-27",6,174
"2008-06-27",7,2
"2008-10-10",1,1631
"2008-10-10",3,10
"2008-10-10",4,23
"2008-10-10",5,14
"2008-10-10",6,174
"2008-10-10",7,2
"2008-12-17",1,1662
"2008-12-17",3,10
"2008-12-17",4,23
"2008-12-17",5,14
"2008-12-17",6,174
"2008-12-17",7,2
"2009-04-06",1,1703
"2009-04-06",3,10
"2009-04-06",4,23
"2009-04-06",5,14
"2009-04-06",6,179
"2009-04-06",7,2
"2009-06-17",1,1714
"2009-06-17",3,10
"2009-06-17",4,23
"2009-06-17",5,14
"2009-06-17",6,179
"2009-06-17",7,2
"2009-09-25",1,1738
"2009-09-25",3,10
"2009-09-25",4,23
"2009-09-25",5,15
"2009-09-25",6,241
"2009-09-25",7,2
"2009-12-16",1,1760
"2009-12-16",3,10
"2009-12-16",4,23
"2009-12-16",5,15
"2009-12-16",6,252
"2009-12-16",7,2
"2010-04-01",1,1760
"2010-04-01",3,10
"2010-04-01",4,23
"2010-04-01",5,15
"2010-04-01",6,257
"2010-04-01",7,2
"2010-07-26",1,1767
"2010-07-26",3,10
"2010-07-26",4,20
"2010-07-26",5,15
"2010-07-26",6,248
"2010-07-26",7,2
"2010-11-17",1,1792
"2010-11-17",3,10
"2010-11-17",4,26
"2010-11-17",5,15
"2010-11-17",6,273
"2010-11-17",7,2
"2011-02-21",1,1817
"2011-02-21",3,10
"2011-02-21",4,26
"2011-02-21",5,15
"2011-02-21",6,274
"2011-02-21",7,2
"2011-06-10",1,1826
"2011-06-10",3,10
"2011-06-10",4,27
"2011-06-10",5,15
"2011-06-10",6,277
"2011-06-10",7,2
"2011-09-05",1,1826
"2011-09-05",3,10
"2011-09-05",4,27
"2011-09-05",5,15
"2011-09-05",6,277
"2011-09-05",7,2
"2012-01-18",1,1844
"2012-01-18",3,10
"2012-01-18",4,25
"2012-01-18",5,15
"2012-01-18",6,261
"2012-01-18",7,2
"2012-03-26",1,1837
"2012-03-26",3,10
"2012-03-26",4,251
"2012-03-26",5,14
"2012-03-26",6,272
"2012-03-26",7,2
"2012-07-13",1,2009
"2012-07-13",3,10
"2012-07-13",4,248
"2012-07-13",5,14
"2012-07-13",6,303
"2012-07-13",7,2
"2012-10-31",1,2174
"2012-10-31",3,10
"2012-10-31",4,25
"2012-10-31",5,14
"2012-10-31",6,312
"2012-10-31",7,2
"2012-12-11",1,2179
"2012-12-11",3,10
"2012-12-11",4,25
"2012-12-11",5,14
"2012-12-11",6,314
"2012-12-11",7,2
"2013-02-20",1,2259
"2013-02-20",3,10
"2013-02-20",4,25
"2013-02-20",5,14
"2013-02-20",6,315
"2013-02-20",7,2
"2013-05-21",1,2273
"2013-05-21",3,10
"2013-05-21",4,25
"2013-05-21",5,14
"2013-05-21",6,316
"2013-05-21",7,2
"2013-07-09",1,2283
"2013-07-09",3,10
"2013-07-09",4,30
"2013-07-09",5,14
"2013-07-09",6,317
"2013-07-09",7,2
"2013-09-10",1,2280
"2013-09-10",3,10
"2013-09-10",4,30
"2013-09-10",5,14
"2013-09-10",6,318
"2013-09-10",7,2
"2013-12-20",1,2251
"2013-12-20",3,10
"2013-12-20",4,30
"2013-12-20",5,14
"2013-12-20",6,315
"2013-12-20",7,2
"2014-03-28",1,2400
"2014-03-28",3,10
"2014-03-28",4,118
"2014-03-28",5,15
"2014-03-28",6,639
"2014-03-28",7,2
"2014-09-08",1,1836
"2014-09-08",4,22
"2014-09-08",5,14
"2014-09-08",6,201
"2014-09-08",7,2
"2015-01-19",1,1899
"2015-01-19",4,119
"2015-01-19",5,23
"2015-01-19",6,223
"2015-01-19",7,2
"2015-04-09",1,2042
"2015-04-09",4,277
"2015-04-09",5,24
"2015-04-09",6,270
"2015-04-09",7,2
"2015-07-03",1,2005
"2015-07-03",4,275
"2015-07-03",5,25
"2015-07-03",6,550
"2015-07-03",7,2
"2015-10-01",1,2687
"2015-10-01",3,12
"2015-10-01",4,325
"2015-10-01",5,26
"2015-10-01",6,856
"2015-10-01",7,2
"2016-01-04",1,2706
"2016-01-04",3,12
"2016-01-04",4,325
"2016-01-04",5,27
"2016-01-04",6,817
"2016-01-04",7,2
"2016-04-05",1,2744
"2016-04-05",3,12
"2016-04-05",4,327
"2016-04-05",5,27
"2016-04-05",6,834
"2016-04-05",7,2
"2016-07-04",1,2782
"2016-07-04",3,12
"2016-07-04",4,327
"2016-07-04",5,27
"2016-07-04",6,837
"2016-07-04",7,2
"2016-10-07",1,2758
"2016-10-07",3,12
"2016-10-07",4,327
"2016-10-07",5,27
"2016-10-07",6,837
"2016-10-07",7,2
"2016-12-27",1,2821
"2016-12-27",3,12
"2016-12-27",4,325
"2016-12-27",5,28
"2016-12-27",6,851
"2016-12-27",7,2
"2017-04-12",1,2858
"2017-04-12",3,10
"2017-04-12",4,320
"2017-04-12",5,28
"2017-04-12",6,800
"2017-04-12",7,2
"2017-07-24",1,2926
"2017-07-24",3,12
"2017-07-24",4,325
"2017-07-24",5,28
"2017-07-24",6,858
"2017-07-24",7,2
"2017-10-12",1,2933
"2017-10-12",3,10
"2017-10-12",4,320
"2017-10-12",5,28
"2017-10-12",6,806
"2017-10-12",7,2
"2017-12-22",1,3003
"2017-12-22",3,10
"2017-12-22",4,330
"2017-12-22",5,32
"2017-12-22",6,906
"2017-12-22",7,2
"2018-04-09",1,3065
"2018-04-09",3,10
"2018-04-09",4,352
"2018-04-09",5,32
"2018-04-09",6,953
