"snapshot","national","international"
"2007-12-19",1,1115
"2008-04-01",1,1730
"2008-06-27",1,1991
"2008-10-10",1,2018
"2008-12-17",1,2044
"2009-04-06",1,2018
"2009-06-17",1,2031
"2009-09-25",1,2114
"2009-12-16",1,2148
"2010-04-01",1,2163
"2010-07-26",1,2157
"2010-11-17",1,2222
"2011-02-21",1,2251
"2011-06-10",1,2286
"2011-09-05",1,2286
"2012-01-18",1,2294
"2012-03-26",1,2483
"2012-07-13",1,2702
"2012-10-31",1,2665
"2012-12-11",1,1930
"2013-02-20",1,2011
"2013-05-21",1,2050
"2013-07-09",1,2777
"2013-09-10",1,2790
"2013-12-20",1,2851
"2014-03-28",1,3347
"2014-09-08",1,3414
"2015-01-19",1,3624
"2015-04-09",1,3928
"2015-07-03",1,4016
"2015-10-01",1,4127
"2016-01-04",1,4112
"2016-04-05",1,4213
"2016-07-04",1,4302
"2016-10-07",1,4417
"2016-12-27",1,4501
"2017-04-12",1,4546
"2017-07-24",1,4618
"2017-10-12",1,4615
"2017-12-22",216,4786
"2018-04-09",283,4788
"2018-07-11",283,4715
"2018-09-28",290,4725
"2019-01-01",290,4864
"2019-04-06",301,4981
"2019-07-01",301,5026
"2019-10-09",301,5084
"2020-01-01",301,4718
"2020-04-01",301,5281
"2020-07-01",304,5310
"2020-10-01",304,5354
"2021-01-01",304,5372
"2021-04-01",304,5414
"2021-07-01",299,5463
"2021-10-01",299,5530
"2022-01-01",299,5556
"2022-04-01",300,5591
"2022-07-01",300,5640
"2022-10-01",300,5671
"2023-01-01",300,5769
"2023-04-01",300,5814
"2023-07-01",300,5982
"2023-10-01",310,6074
"2024-01-01",310,6126
"2024-04-01",310,6184
"2024-07-01",313,6275
