"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",392,133,0,0,0
"2008-04-01",429,160,0,0,0
"2008-06-27",435,161,0,0,0
"2008-10-10",438,161,0,0,0
"2008-12-17",401,163,0,0,0
"2009-04-06",401,163,0,0,0
"2009-06-17",401,163,0,0,0
"2009-09-25",384,155,0,0,0
"2009-12-16",390,155,0,0,0
"2010-04-01",400,155,0,0,0
"2010-07-26",406,155,0,0,0
"2010-11-17",448,159,0,0,0
"2011-02-21",410,93,0,0,0
"2011-06-10",406,94,0,0,0
"2011-09-05",406,94,0,0,0
"2012-01-18",408,92,0,0,0
"2012-03-26",409,92,0,0,0
"2012-07-13",425,225,0,0,0
"2012-10-31",441,246,0,0,0
"2012-12-11",441,246,0,0,0
"2013-02-20",445,242,0,0,0
"2013-05-21",485,242,0,0,0
"2013-07-09",485,242,0,0,0
"2013-09-10",484,250,0,0,0
"2013-12-20",494,250,0,0,0
"2014-03-28",656,250,0,0,0
"2014-09-08",674,286,0,0,0
"2015-01-19",681,294,0,0,0
"2015-04-09",695,295,0,0,0
"2015-07-03",701,298,0,0,0
"2015-10-01",704,298,0,0,0
"2016-01-04",712,307,0,0,0
"2016-04-05",736,311,0,0,0
"2016-07-04",744,309,0,0,0
"2016-10-07",694,310,0,0,0
"2016-12-27",690,318,0,0,0
"2017-04-12",706,319,0,0,0
"2017-07-24",717,320,0,0,0
"2017-10-12",717,317,0,0,0
"2017-12-22",779,344,0,0,0
"2018-04-09",793,346,0,0,0
"2018-07-11",808,348,0,0,0
"2018-09-28",817,351,0,0,0
"2019-01-01",825,355,0,0,0
"2019-04-06",920,398,0,0,0
"2019-07-01",984,399,0,0,0
"2019-10-09",1022,404,0,0,0
"2020-01-01",954,294,0,0,0
"2020-04-01",1075,416,0,0,0
"2020-07-01",1109,429,0,0,0
"2020-10-01",1149,440,0,0,0
"2021-01-01",1158,450,0,0,0
"2021-04-01",1157,445,0,0,0
"2021-07-01",1155,459,0,0,0
"2021-10-01",1156,460,0,0,0
"2022-01-01",1159,466,0,0,0
"2022-04-01",1180,479,0,0,0
"2022-07-01",1199,480,0,0,0
"2022-10-01",1204,488,0,0,0
"2023-01-01",1257,515,0,0,0
"2023-04-01",1293,516,0,0,0
"2023-07-01",1321,523,0,0,0
"2023-10-01",1340,535,0,0,0
"2024-01-01",1415,543,0,0,0
"2024-04-01",1445,548,0,0,0
"2024-07-01",1465,576,0,0,0
