"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",7276
"2007-12-19",1,"OCCURRENCE",769
"2007-12-19",1,"OBSERVATION",261
"2007-12-19",1,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"OCCURRENCE",7
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"OCCURRENCE",39
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",6,"PRESERVED_SPECIMEN",76
"2007-12-19",6,"OCCURRENCE",115
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",7266
"2008-04-01",1,"OBSERVATION",263
"2008-04-01",1,"OCCURRENCE",2899
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",13
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",36
"2008-04-01",5,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"OCCURRENCE",39
"2008-04-01",6,"PRESERVED_SPECIMEN",77
"2008-04-01",6,"OCCURRENCE",115
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",59
"2008-06-27",0,"PRESERVED_SPECIMEN",94
"2008-06-27",1,"OCCURRENCE",3281
"2008-06-27",1,"OBSERVATION",261
"2008-06-27",1,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",7438
"2008-06-27",3,"LIVING_SPECIMEN",13
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",149
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OCCURRENCE",39
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2008-06-27",6,"OCCURRENCE",116
"2008-06-27",6,"PRESERVED_SPECIMEN",338
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",94
"2008-10-10",0,"OCCURRENCE",10
"2008-10-10",1,"OBSERVATION",266
"2008-10-10",1,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",10363
"2008-10-10",1,"OCCURRENCE",781
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",13
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2008-10-10",4,"OCCURRENCE",169
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",5,"OCCURRENCE",39
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2008-10-10",6,"OCCURRENCE",116
"2008-10-10",6,"PRESERVED_SPECIMEN",338
"2008-10-10",7,"OCCURRENCE",3
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2008-12-17",1,"OCCURRENCE",782
"2008-12-17",1,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",10422
"2008-12-17",1,"OBSERVATION",321
"2008-12-17",3,"LIVING_SPECIMEN",13
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",169
"2008-12-17",4,"HUMAN_OBSERVATION",37
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"OCCURRENCE",39
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2008-12-17",6,"OCCURRENCE",116
"2008-12-17",6,"PRESERVED_SPECIMEN",339
"2008-12-17",7,"OCCURRENCE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"PRESERVED_SPECIMEN",106
