"snapshot","national","international"
"2007-12-19",0,5957
"2008-04-01",0,8110
"2008-06-27",0,9251
"2008-10-10",0,9681
"2008-12-17",0,9928
"2009-04-06",0,10017
"2009-06-17",0,10406
"2009-09-25",0,10666
"2009-12-16",0,10735
"2010-04-01",0,10770
"2010-07-26",0,10822
"2010-11-17",0,11943
"2011-02-21",0,12832
"2011-06-10",0,13422
"2011-09-05",0,13432
"2012-01-18",0,13567
"2012-03-26",0,13031
"2012-07-13",0,16521
"2012-10-31",0,15332
"2012-12-11",0,12064
"2013-02-20",0,12838
"2013-05-21",0,16146
"2013-07-09",0,19341
"2013-09-10",0,20034
"2013-12-20",0,21032
"2014-03-28",0,26152
"2014-09-08",0,29501
"2015-01-19",0,30517
"2015-04-09",0,32261
"2015-07-03",0,32451
"2015-10-01",0,31891
"2016-01-04",0,37304
"2016-04-05",0,38396
"2016-07-04",0,36619
"2016-10-07",0,37465
"2016-12-27",0,43082
"2017-04-12",0,42292
"2017-07-24",0,41180
"2017-10-12",0,40898
"2017-12-22",24025,30379
"2018-04-09",24382,30661
"2018-07-11",24655,30414
"2018-09-28",24669,30566
"2019-01-01",24669,31785
"2019-04-06",53341,33488
"2019-07-01",53341,33871
"2019-10-09",53341,34238
"2020-01-01",53341,31248
"2020-04-01",53341,36094
"2020-07-01",69650,36204
"2020-10-01",69650,36610
"2021-01-01",69650,36859
"2021-04-01",69650,36904
"2021-07-01",82416,37376
"2021-10-01",82416,37741
"2022-01-01",82416,38038
"2022-04-01",94743,38654
"2022-07-01",94743,40486
"2022-10-01",94743,40849
"2023-01-01",94743,44060
"2023-04-01",94743,44433
"2023-07-01",94743,45395
"2023-10-01",106563,46239
"2024-01-01",106563,46824
"2024-04-01",106563,47790
"2024-07-01",127513,49374
