"snapshot","speciesCount"
"2007-12-19",1166
"2008-04-01",1772
"2008-06-27",2028
"2008-10-10",2055
"2008-12-17",2096
"2009-04-06",2125
"2009-06-17",2137
"2009-09-25",2221
"2009-12-16",2255
"2010-04-01",2270
"2010-07-26",2264
"2010-11-17",2329
"2011-02-21",2356
"2011-06-10",2391
"2011-09-05",2391
"2012-01-18",2399
"2012-03-26",2594
"2012-07-13",2796
"2012-10-31",2774
"2012-12-11",2779
"2013-02-20",2848
"2013-05-21",2866
"2013-07-09",2879
"2013-09-10",2879
"2013-12-20",2851
"2014-03-28",3369
"2014-09-08",3435
"2015-01-19",3645
"2015-04-09",3949
"2015-07-03",4037
"2015-10-01",4138
"2016-01-04",4123
"2016-04-05",4213
"2016-07-04",4302
"2016-10-07",4417
"2016-12-27",4501
"2017-04-12",4546
"2017-07-24",4618
"2017-10-12",4615
"2017-12-22",4922
"2018-04-09",4983
"2018-07-11",4918
"2018-09-28",4930
"2019-01-01",5068
"2019-04-06",5193
"2019-07-01",5243
"2019-10-09",5287
"2020-01-01",4920
"2020-04-01",5479
"2020-07-01",5512
"2020-10-01",5553
"2021-01-01",5569
"2021-04-01",5611
"2021-07-01",5655
"2021-10-01",5719
"2022-01-01",5745
"2022-04-01",5779
"2022-07-01",5818
"2022-10-01",5848
"2023-01-01",5944
"2023-04-01",5990
"2023-07-01",6148
"2023-10-01",6216
"2024-01-01",6260
"2024-04-01",6307
"2024-07-01",6402
