"snapshot","kingdom","speciesCount"
"2007-12-19",1,1022
"2007-12-19",3,4
"2007-12-19",4,16
"2007-12-19",5,40
"2007-12-19",6,82
"2007-12-19",7,2
"2008-04-01",1,1627
"2008-04-01",3,4
"2008-04-01",4,16
"2008-04-01",5,41
"2008-04-01",6,82
"2008-04-01",7,2
"2008-06-27",1,1686
"2008-06-27",3,15
"2008-06-27",4,86
"2008-06-27",5,42
"2008-06-27",6,197
"2008-06-27",7,2
"2008-10-10",1,1712
"2008-10-10",3,15
"2008-10-10",4,86
"2008-10-10",5,42
"2008-10-10",6,198
"2008-10-10",7,2
"2008-12-17",1,1751
"2008-12-17",3,15
"2008-12-17",4,89
"2008-12-17",5,42
"2008-12-17",6,197
"2008-12-17",7,2
"2009-04-06",1,1773
"2009-04-06",3,15
"2009-04-06",4,91
"2009-04-06",5,42
"2009-04-06",6,202
"2009-04-06",7,2
"2009-06-17",1,1784
"2009-06-17",3,15
"2009-06-17",4,91
"2009-06-17",5,42
"2009-06-17",6,203
"2009-06-17",7,2
"2009-09-25",1,1806
"2009-09-25",3,15
"2009-09-25",4,91
"2009-09-25",5,43
"2009-09-25",6,264
"2009-09-25",7,2
"2009-12-16",1,1829
"2009-12-16",3,15
"2009-12-16",4,91
"2009-12-16",5,43
"2009-12-16",6,275
"2009-12-16",7,2
"2010-04-01",1,1829
"2010-04-01",3,15
"2010-04-01",4,101
"2010-04-01",5,43
"2010-04-01",6,280
"2010-04-01",7,2
"2010-07-26",1,1836
"2010-07-26",3,14
"2010-07-26",4,98
"2010-07-26",5,43
"2010-07-26",6,271
"2010-07-26",7,2
"2010-11-17",1,1879
"2010-11-17",3,15
"2010-11-17",4,103
"2010-11-17",5,43
"2010-11-17",6,287
"2010-11-17",7,2
"2011-02-21",1,1904
"2011-02-21",3,15
"2011-02-21",4,104
"2011-02-21",5,43
"2011-02-21",6,288
"2011-02-21",7,2
"2011-06-10",1,1915
"2011-06-10",3,15
"2011-06-10",4,105
"2011-06-10",5,49
"2011-06-10",6,305
"2011-06-10",7,2
"2011-09-05",1,1915
"2011-09-05",3,15
"2011-09-05",4,105
"2011-09-05",5,49
"2011-09-05",6,305
"2011-09-05",7,2
"2012-01-18",1,1933
"2012-01-18",3,15
"2012-01-18",4,104
"2012-01-18",5,49
"2012-01-18",6,296
"2012-01-18",7,2
"2012-03-26",1,1926
"2012-03-26",3,15
"2012-03-26",4,297
"2012-03-26",5,48
"2012-03-26",6,306
"2012-03-26",7,2
"2012-07-13",1,2106
"2012-07-13",3,15
"2012-07-13",4,294
"2012-07-13",5,48
"2012-07-13",6,331
"2012-07-13",7,2
"2012-10-31",1,2269
"2012-10-31",3,15
"2012-10-31",4,103
"2012-10-31",5,48
"2012-10-31",6,337
"2012-10-31",7,2
"2012-12-11",1,2274
"2012-12-11",3,15
"2012-12-11",4,103
"2012-12-11",5,48
"2012-12-11",6,337
"2012-12-11",7,2
"2013-02-20",1,2342
"2013-02-20",3,15
"2013-02-20",4,103
"2013-02-20",5,48
"2013-02-20",6,338
"2013-02-20",7,2
"2013-05-21",1,2354
"2013-05-21",3,15
"2013-05-21",4,108
"2013-05-21",5,48
"2013-05-21",6,339
"2013-05-21",7,2
"2013-07-09",1,2364
"2013-07-09",3,15
"2013-07-09",4,110
"2013-07-09",5,48
"2013-07-09",6,340
"2013-07-09",7,2
"2013-09-10",1,2363
"2013-09-10",3,15
"2013-09-10",4,110
"2013-09-10",5,48
"2013-09-10",6,341
"2013-09-10",7,2
"2013-12-20",1,2339
"2013-12-20",3,14
"2013-12-20",4,110
"2013-12-20",5,48
"2013-12-20",6,338
"2013-12-20",7,2
"2014-03-28",1,2494
"2014-03-28",3,14
"2014-03-28",4,148
"2014-03-28",5,49
"2014-03-28",6,662
"2014-03-28",7,2
"2014-09-08",1,2560
"2014-09-08",3,15
"2014-09-08",4,148
"2014-09-08",5,49
"2014-09-08",6,661
"2014-09-08",7,2
"2015-01-19",1,2675
"2015-01-19",3,16
"2015-01-19",4,228
"2015-01-19",5,51
"2015-01-19",6,673
"2015-01-19",7,2
"2015-04-09",1,2793
"2015-04-09",3,16
"2015-04-09",4,377
"2015-04-09",5,52
"2015-04-09",6,709
"2015-04-09",7,2
"2015-07-03",1,2764
"2015-07-03",3,16
"2015-07-03",4,375
"2015-07-03",5,53
"2015-07-03",6,827
"2015-07-03",7,2
"2015-10-01",1,2801
"2015-10-01",3,18
"2015-10-01",4,382
"2015-10-01",5,53
"2015-10-01",6,882
"2015-10-01",7,2
"2016-01-04",1,2825
"2016-01-04",3,18
"2016-01-04",4,382
"2016-01-04",5,53
"2016-01-04",6,843
"2016-01-04",7,2
"2016-04-05",1,2869
"2016-04-05",3,18
"2016-04-05",4,411
"2016-04-05",5,53
"2016-04-05",6,860
"2016-04-05",7,2
"2016-07-04",1,2908
"2016-07-04",3,18
"2016-07-04",4,458
"2016-07-04",5,53
"2016-07-04",6,863
"2016-07-04",7,2
"2016-10-07",1,2896
"2016-10-07",3,18
"2016-10-07",4,458
"2016-10-07",5,53
"2016-10-07",6,990
"2016-10-07",7,2
"2016-12-27",1,2962
"2016-12-27",3,18
"2016-12-27",4,462
"2016-12-27",5,54
"2016-12-27",6,1003
"2016-12-27",7,2
"2017-04-12",1,3005
"2017-04-12",3,18
"2017-04-12",4,462
"2017-04-12",5,54
"2017-04-12",6,1005
"2017-04-12",7,2
"2017-07-24",1,3071
"2017-07-24",3,18
"2017-07-24",4,462
"2017-07-24",5,54
"2017-07-24",6,1011
"2017-07-24",7,2
"2017-10-12",1,3069
"2017-10-12",3,17
"2017-10-12",4,462
"2017-10-12",5,54
"2017-10-12",6,1011
"2017-10-12",7,2
"2017-12-22",1,3220
"2017-12-22",3,17
"2017-12-22",4,471
"2017-12-22",5,58
"2017-12-22",6,1154
"2017-12-22",7,2
"2018-04-09",1,3275
"2018-04-09",3,16
"2018-04-09",4,488
"2018-04-09",5,52
"2018-04-09",6,1150
"2018-04-09",7,2
"2018-07-11",1,3306
"2018-07-11",3,16
"2018-07-11",4,490
"2018-07-11",5,50
"2018-07-11",6,1054
"2018-07-11",7,2
"2018-09-28",1,3315
"2018-09-28",3,16
"2018-09-28",4,490
"2018-09-28",5,50
"2018-09-28",6,1057
"2018-09-28",7,2
"2019-01-01",1,3339
"2019-01-01",3,16
"2019-01-01",4,490
"2019-01-01",5,52
"2019-01-01",6,1169
"2019-01-01",7,2
"2019-04-06",1,3370
"2019-04-06",3,16
"2019-04-06",4,500
