"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",454,71,0,0,0
"2008-04-01",498,91,0,0,0
"2008-06-27",504,92,0,0,0
"2008-10-10",507,92,0,0,0
"2008-12-17",470,94,0,0,0
"2009-04-06",470,94,0,0,0
"2009-06-17",470,94,0,0,0
"2009-09-25",452,87,0,0,0
"2009-12-16",458,87,0,0,0
"2010-04-01",468,87,0,0,0
"2010-07-26",474,87,0,0,0
"2010-11-17",519,88,0,0,0
"2011-02-21",469,34,0,0,0
"2011-06-10",466,34,0,0,0
"2011-09-05",466,34,0,0,0
"2012-01-18",467,33,0,0,0
"2012-03-26",468,33,0,0,0
"2012-07-13",551,99,0,0,0
"2012-10-31",588,99,0,0,0
"2012-12-11",588,99,0,0,0
"2013-02-20",588,99,0,0,0
"2013-05-21",628,99,0,0,0
"2013-07-09",628,99,0,0,0
"2013-09-10",633,101,0,0,0
"2013-12-20",643,101,0,0,0
"2014-03-28",803,103,0,0,0
"2014-09-08",857,103,0,0,0
"2015-01-19",870,105,0,0,0
"2015-04-09",885,105,0,0,0
"2015-07-03",893,106,0,0,0
"2015-10-01",896,106,0,0,0
"2016-01-04",913,106,0,0,0
"2016-04-05",941,106,0,0,0
"2016-07-04",949,104,0,0,0
"2016-10-07",900,104,0,0,0
"2016-12-27",892,116,0,0,0
"2017-04-12",908,117,0,0,0
"2017-07-24",920,117,0,0,0
"2017-10-12",919,115,0,0,0
"2017-12-22",997,126,0,0,0
"2018-04-09",1012,127,0,0,0
"2018-07-11",1027,129,0,0,0
"2018-09-28",1039,129,0,0,0
"2019-01-01",1051,129,0,0,0
"2019-04-06",1202,116,0,0,0
"2019-07-01",1267,116,0,0,0
"2019-10-09",1309,117,0,0,0
"2020-01-01",1199,49,0,0,0
"2020-04-01",1373,118,0,0,0
"2020-07-01",1418,120,0,0,0
"2020-10-01",1466,123,0,0,0
"2021-01-01",1486,122,0,0,0
"2021-04-01",1485,117,0,0,0
"2021-07-01",1491,123,0,0,0
"2021-10-01",1493,123,0,0,0
"2022-01-01",1499,126,0,0,0
"2022-04-01",1523,136,0,0,0
"2022-07-01",1544,135,0,0,0
"2022-10-01",1557,135,0,0,0
"2023-01-01",1621,151,0,0,0
"2023-04-01",1665,144,0,0,0
"2023-07-01",1697,147,0,0,0
"2023-10-01",1727,148,0,0,0
"2024-01-01",1808,150,0,0,0
"2024-04-01",1843,150,0,0,0
