"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",179
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",250
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",167
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",146
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
