"snapshot","occurrenceCount"
"2007-12-19",8634
"2008-04-01",10787
"2008-06-27",11928
"2008-10-10",12358
"2008-12-17",12512
"2009-04-06",14550
"2009-06-17",14951
"2009-09-25",15344
"2009-12-16",15413
"2010-04-01",15448
"2010-07-26",15500
"2010-11-17",16814
"2011-02-21",15877
"2011-06-10",16467
"2011-09-05",16477
"2012-01-18",16612
"2012-03-26",16232
"2012-07-13",19722
"2012-10-31",18573
"2012-12-11",18558
"2013-02-20",19444
"2013-05-21",22540
"2013-07-09",22398
"2013-09-10",23063
"2013-12-20",21032
"2014-03-28",26429
"2014-09-08",29778
"2015-01-19",30794
"2015-04-09",32538
"2015-07-03",32728
"2015-10-01",32134
"2016-01-04",37547
"2016-04-05",38554
"2016-07-04",36627
"2016-10-07",37472
"2016-12-27",43089
"2017-04-12",42307
"2017-07-24",41195
"2017-10-12",40913
"2017-12-22",54431
"2018-04-09",55225
"2018-07-11",55264
"2018-09-28",55430
"2019-01-01",56649
"2019-04-06",87024
"2019-07-01",87587
"2019-10-09",87954
"2020-01-01",84964
"2020-04-01",89810
"2020-07-01",106247
"2020-10-01",106653
"2021-01-01",106908
"2021-04-01",106953
"2021-07-01",120191
"2021-10-01",120556
"2022-01-01",120853
"2022-04-01",133798
"2022-07-01",135618
"2022-10-01",135981
"2023-01-01",139192
"2023-04-01",139581
"2023-07-01",140543
"2023-10-01",153075
"2024-01-01",153408
"2024-04-01",154374
"2024-07-01",176908
