"snapshot","kingdom","speciesCount"
"2007-12-19",1,22
"2007-12-19",5,6
"2008-04-01",1,22
"2008-04-01",5,6
"2008-06-27",1,22
"2008-06-27",5,6
"2008-10-10",1,25
"2008-10-10",5,6
"2008-12-17",1,44
"2008-12-17",4,3
"2008-12-17",5,6
"2009-04-06",1,44
"2009-04-06",4,3
"2009-04-06",5,6
"2009-06-17",1,44
"2009-06-17",4,3
"2009-06-17",5,6
"2009-09-25",1,44
"2009-09-25",4,3
"2009-09-25",5,6
"2009-12-16",1,50
"2009-12-16",4,3
"2009-12-16",5,6
"2010-04-01",1,50
"2010-04-01",4,13
"2010-04-01",5,6
"2010-07-26",1,50
"2010-07-26",4,13
"2010-07-26",5,6
"2010-11-17",1,85
"2010-11-17",4,13
"2010-11-17",5,6
"2011-02-21",1,85
"2011-02-21",4,14
"2011-02-21",5,6
"2011-06-10",1,85
"2011-06-10",4,14
"2011-06-10",5,6
"2011-09-05",1,85
"2011-09-05",4,14
"2011-09-05",5,6
"2012-01-18",1,85
"2012-01-18",4,14
"2012-01-18",5,6
"2012-03-26",1,85
"2012-03-26",4,14
"2012-03-26",5,6
"2012-07-13",1,110
"2012-07-13",4,14
"2012-07-13",5,6
"2012-10-31",1,110
"2012-10-31",4,14
"2012-10-31",5,6
"2012-12-11",1,110
"2012-12-11",4,14
"2012-12-11",5,6
"2013-02-20",1,110
"2013-02-20",4,14
"2013-02-20",5,6
"2013-05-21",1,110
"2013-05-21",4,14
"2013-05-21",5,6
"2013-07-09",1,110
"2013-07-09",4,14
"2013-07-09",5,6
"2013-09-10",1,113
"2013-09-10",4,14
"2013-09-10",5,6
"2013-12-20",1,129
"2013-12-20",4,14
"2013-12-20",5,6
"2014-03-28",1,130
"2014-03-28",4,20
"2014-03-28",5,6
"2014-09-08",1,153
"2014-09-08",4,20
"2014-09-08",5,6
"2014-09-08",6,163
"2015-01-19",1,156
"2015-01-19",4,20
"2015-01-19",5,6
"2015-01-19",6,163
"2015-04-09",1,156
"2015-04-09",4,20
"2015-04-09",5,6
"2015-04-09",6,163
"2015-07-03",1,156
"2015-07-03",4,20
"2015-07-03",5,6
"2015-07-03",6,163
"2015-10-01",1,156
"2015-10-01",4,20
"2015-10-01",5,6
"2015-10-01",6,163
"2016-01-04",1,168
"2016-01-04",4,20
"2016-01-04",5,6
"2016-01-04",6,163
"2016-04-05",1,183
"2016-04-05",4,20
"2016-04-05",5,6
"2016-04-05",6,163
"2016-07-04",1,181
"2016-07-04",4,20
"2016-07-04",5,6
"2016-07-04",6,163
"2016-10-07",1,180
"2016-10-07",4,20
"2016-10-07",5,6
"2016-10-07",6,164
"2016-12-27",1,188
"2016-12-27",4,20
"2016-12-27",5,6
"2016-12-27",6,164
"2017-04-12",1,200
"2017-04-12",4,20
"2017-04-12",5,6
"2017-04-12",6,164
"2017-07-24",1,203
"2017-07-24",4,20
"2017-07-24",5,6
"2017-07-24",6,165
"2017-10-12",1,194
"2017-10-12",4,20
"2017-10-12",5,6
"2017-10-12",6,165
"2017-12-22",1,278
"2017-12-22",4,20
"2017-12-22",5,6
"2017-12-22",6,165
"2018-04-09",1,278
"2018-04-09",4,20
"2018-04-09",5,6
"2018-04-09",6,167
"2018-07-11",1,293
"2018-07-11",4,21
"2018-07-11",5,6
"2018-07-11",6,168
"2018-09-28",1,313
"2018-09-28",4,21
"2018-09-28",5,6
"2018-09-28",6,171
"2019-01-01",1,314
"2019-01-01",4,20
"2019-01-01",5,6
"2019-01-01",6,171
"2019-04-06",1,348
"2019-04-06",4,19
"2019-04-06",5,6
"2019-04-06",6,182
"2019-07-01",1,366
"2019-07-01",4,17
"2019-07-01",5,6
"2019-07-01",6,183
"2019-10-09",1,393
"2019-10-09",4,17
"2019-10-09",5,6
"2019-10-09",6,191
"2020-01-01",1,496
"2020-01-01",5,6
"2020-01-01",6,196
"2020-04-01",1,529
"2020-04-01",4,1
"2020-04-01",5,6
"2020-04-01",6,237
"2020-07-01",1,532
"2020-07-01",4,1
"2020-07-01",5,6
"2020-07-01",6,277
"2020-10-01",1,544
"2020-10-01",4,1
"2020-10-01",5,6
"2020-10-01",6,313
"2021-01-01",1,554
"2021-01-01",4,1
"2021-01-01",5,6
"2021-01-01",6,326
"2021-04-01",1,556
"2021-04-01",4,1
"2021-04-01",5,6
"2021-04-01",6,330
"2021-07-01",1,565
"2021-07-01",4,1
"2021-07-01",5,7
"2021-07-01",6,332
"2021-10-01",1,565
"2021-10-01",4,1
"2021-10-01",5,6
"2021-10-01",6,338
"2022-01-01",1,566
"2022-01-01",4,1
"2022-01-01",5,6
"2022-01-01",6,341
"2022-04-01",1,582
"2022-04-01",4,4
"2022-04-01",5,6
"2022-04-01",6,341
"2022-07-01",1,598
"2022-07-01",4,1
"2022-07-01",5,6
"2022-07-01",6,342
"2022-10-01",1,605
"2022-10-01",4,1
"2022-10-01",5,6
"2022-10-01",6,349
"2023-01-01",1,611
"2023-01-01",4,28
"2023-01-01",5,6
"2023-01-01",6,375
"2023-04-01",1,619
"2023-04-01",4,18
"2023-04-01",5,6
"2023-04-01",6,390
"2023-07-01",1,633
"2023-07-01",4,18
"2023-07-01",5,6
"2023-07-01",6,393
"2023-10-01",1,642
"2023-10-01",4,19
"2023-10-01",5,7
"2023-10-01",6,398
"2024-01-01",1,649
"2024-01-01",4,19
"2024-01-01",5,8
"2024-01-01",6,408
"2024-04-01",1,669
"2024-04-01",4,19
"2024-04-01",5,8
"2024-04-01",6,423
"2024-07-01",1,683
"2024-07-01",4,19
"2024-07-01",5,9
"2024-07-01",6,449
