"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,217,0,0,0
"2008-04-01",344,245,0,0,0
"2008-06-27",348,248,0,0,0
"2008-10-10",350,249,0,0,0
"2008-12-17",306,258,0,0,0
"2009-04-06",306,258,0,0,0
"2009-06-17",305,259,0,0,0
"2009-09-25",286,253,0,0,0
"2009-12-16",292,253,0,0,0
"2010-04-01",302,253,0,0,0
"2010-07-26",307,254,0,0,0
"2010-11-17",341,266,0,0,0
"2011-02-21",300,203,0,0,0
"2011-06-10",296,204,0,0,0
"2011-09-05",296,204,0,0,0
"2012-01-18",298,202,0,0,0
"2012-03-26",299,202,0,0,0
"2012-07-13",331,319,0,0,0
"2012-10-31",340,347,0,0,0
"2012-12-11",340,347,0,0,0
"2013-02-20",341,346,0,0,0
"2013-05-21",376,351,0,0,0
"2013-07-09",376,351,0,0,0
"2013-09-10",374,360,0,0,0
"2013-12-20",380,364,0,0,0
"2014-03-28",526,380,0,0,0
"2014-09-08",537,423,0,0,0
"2015-01-19",539,436,0,0,0
"2015-04-09",548,442,0,0,0
"2015-07-03",540,459,0,0,0
"2015-10-01",542,460,0,0,0
"2016-01-04",541,478,0,0,0
"2016-04-05",563,484,0,0,0
"2016-07-04",570,483,0,0,0
"2016-10-07",526,478,0,0,0
"2016-12-27",522,486,0,0,0
"2017-04-12",541,484,0,0,0
"2017-07-24",544,493,0,0,0
"2017-10-12",543,491,0,0,0
"2017-12-22",603,520,0,0,0
"2018-04-09",613,526,0,0,0
"2018-07-11",624,532,0,0,0
"2018-09-28",638,530,0,0,0
"2019-01-01",645,535,0,0,0
"2019-04-06",722,596,0,0,0
"2019-07-01",757,626,0,0,0
"2019-10-09",790,636,0,0,0
"2020-01-01",727,521,0,0,0
"2020-04-01",811,680,0,0,0
"2020-07-01",835,703,0,0,0
"2020-10-01",861,728,0,0,0
"2021-01-01",858,750,0,0,0
"2021-04-01",854,748,0,0,0
"2021-07-01",850,764,0,0,0
"2021-10-01",849,767,0,0,0
"2022-01-01",849,776,0,0,0
"2022-04-01",865,794,0,0,0
"2022-07-01",872,805,2,0,0
"2022-10-01",872,818,2,0,0
"2023-01-01",916,854,2,0,0
"2023-04-01",945,862,2,0,0
"2023-07-01",966,876,2,0,0
"2023-10-01",974,899,2,0,0
"2024-01-01",1038,918,2,0,0
"2024-04-01",1044,946,3,0,0
