"snapshot","national","international"
"2017-07-24",7991,32740
"2009-09-25",0,8003
"2017-04-12",7991,32622
"2007-12-19",0,4697
"2009-12-16",0,9132
"2011-09-05",7942,12578
"2010-11-17",0,12358
"2012-12-11",7942,9761
"2015-10-01",8547,23306
"2016-12-27",7953,32534
"2009-06-17",0,7983
"2013-02-20",7942,10037
"2012-10-31",7942,12070
"2013-05-21",7942,10149
"2012-03-26",7942,10879
"2015-07-03",7942,21202
"2013-07-09",7942,12370
"2015-01-19",7942,20623
"2008-12-17",0,9203
"2011-02-21",0,12492
"2008-06-27",0,7874
"2013-12-20",7942,20139
"2014-03-28",7942,16352
"2015-04-09",7942,20904
"2008-10-10",0,7728
"2013-09-10",7942,13227
"2009-04-06",0,8939
"2012-07-13",7942,11250
"2014-09-08",7942,17980
"2016-10-07",7942,31978
"2010-07-26",0,7318
"2016-07-04",8547,26302
"2016-01-04",8547,21249
"2016-04-05",8547,25780
"2011-06-10",7942,12548
"2012-01-18",7942,12603
"2008-04-01",0,5501
"2010-04-01",0,9161
"2017-10-12",7991,32823
