"snapshot","kingdom","speciesCount"
"2008-06-27",1,1034
"2008-06-27",3,4
"2008-06-27",4,10
"2008-06-27",5,127
"2008-06-27",6,942
"2008-06-27",8,1
"2010-11-17",1,1112
"2010-11-17",3,4
"2010-11-17",4,10
"2010-11-17",5,133
"2010-11-17",6,1021
"2013-05-21",1,1392
"2013-05-21",3,7
"2013-05-21",4,16
"2013-05-21",5,137
"2013-05-21",6,2276
"2013-05-21",8,1
"2015-04-09",1,1794
"2015-04-09",3,7
"2015-04-09",4,20
"2011-02-21",1,1098
"2015-04-09",5,143
"2015-04-09",6,2313
"2011-02-21",3,4
"2011-02-21",4,10
"2015-04-09",8,1
"2011-02-21",5,133
"2011-02-21",6,1023
"2008-04-01",1,950
"2008-04-01",3,2
"2008-04-01",4,10
"2008-04-01",5,127
"2008-04-01",6,853
"2008-04-01",8,1
"2017-10-12",1,1962
"2017-10-12",3,7
"2017-10-12",4,22
"2017-10-12",5,154
"2017-10-12",6,2401
"2017-10-12",8,1
"2013-07-09",1,1396
"2013-07-09",3,7
"2013-07-09",4,16
"2012-10-31",1,1308
"2013-07-09",5,138
"2013-07-09",6,2278
"2012-10-31",3,5
"2012-10-31",4,10
"2013-07-09",8,1
"2012-10-31",5,136
"2012-10-31",6,2242
"2012-10-31",8,1
"2017-04-12",1,1949
"2017-04-12",3,7
"2017-04-12",4,22
"2017-04-12",5,154
"2017-04-12",6,2395
"2017-04-12",8,1
"2009-04-06",1,1020
"2009-04-06",3,4
"2009-04-06",4,10
"2009-04-06",5,131
"2009-04-06",6,950
"2009-04-06",8,1
"2016-04-05",1,1889
"2016-04-05",3,7
"2016-04-05",4,22
"2016-04-05",5,152
"2016-04-05",6,2388
"2016-04-05",8,1
"2013-12-20",1,1501
"2013-12-20",3,7
"2016-12-27",1,1916
"2013-12-20",4,16
"2013-12-20",5,138
"2016-12-27",3,7
"2013-12-20",6,2278
"2016-12-27",4,22
"2016-12-27",5,153
"2013-12-20",8,1
"2016-12-27",6,2400
"2016-12-27",8,1
"2008-10-10",1,1043
"2008-10-10",3,4
"2008-10-10",4,10
"2008-10-10",5,131
"2008-10-10",6,862
"2008-10-10",8,1
"2012-03-26",1,1165
"2012-07-13",1,1291
"2012-03-26",3,5
"2012-03-26",4,10
"2012-07-13",3,5
"2012-03-26",5,133
"2012-07-13",4,10
"2012-03-26",6,2235
"2012-07-13",5,135
"2012-07-13",6,2242
"2012-03-26",8,1
"2012-07-13",8,1
"2012-12-11",1,1308
"2012-12-11",3,5
"2012-12-11",4,10
"2012-12-11",5,136
"2012-12-11",6,2241
"2012-12-11",8,1
"2015-07-03",1,1798
"2015-07-03",3,7
"2015-07-03",4,20
"2015-07-03",5,150
"2015-07-03",6,2312
"2015-07-03",8,1
"2014-09-08",1,1733
"2014-09-08",3,7
"2014-09-08",4,16
"2014-09-08",5,142
"2014-09-08",6,2277
"2014-09-08",8,1
"2009-09-25",1,1055
"2009-09-25",3,4
"2009-09-25",4,10
"2009-09-25",5,133
"2009-09-25",6,968
