"snapshot","kingdom","speciesCount"
"2017-12-22",1,160
"2018-04-09",1,160
"2018-07-11",1,160
"2018-09-28",1,160
"2019-01-01",1,160
"2019-04-06",1,239
"2019-07-01",1,239
"2019-10-09",1,239
"2020-01-01",1,239
"2020-04-01",1,239
"2020-07-01",1,268
"2020-07-01",6,438
"2020-10-01",1,268
"2020-10-01",6,438
"2021-01-01",1,268
"2021-01-01",6,438
"2021-04-01",1,268
"2021-04-01",6,438
"2021-07-01",1,279
"2021-07-01",6,438
"2021-10-01",1,279
"2021-10-01",6,438
"2022-01-01",1,279
"2022-01-01",6,438
"2022-04-01",1,300
"2022-04-01",6,438
"2022-07-01",1,300
"2022-07-01",6,438
"2022-10-01",1,300
"2022-10-01",6,438
"2023-01-01",1,300
"2023-01-01",6,438
"2023-04-01",1,300
"2023-04-01",6,438
"2023-07-01",1,300
"2023-07-01",6,438
"2023-10-01",1,312
"2023-10-01",6,438
