"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3618,9407,3100,68,0
"2015-01-19",3551,9390,3145,75,0
"2008-12-17",1804,2859,130,0,0
"2011-02-21",2828,6187,1762,127,0
"2008-06-27",1771,2775,130,0,0
"2013-12-20",3581,9419,3036,72,0
"2017-12-22",4107,10704,3381,127,0
"2014-03-28",3585,9390,2984,72,0
"2015-04-09",3564,9414,3144,77,0
"2008-10-10",1803,2855,130,0,0
"2013-09-10",3618,9404,3103,68,0
"2009-04-06",1835,2866,130,0,0
"2012-07-13",3903,9506,2882,140,0
"2014-09-08",3582,9440,2985,73,0
"2016-10-07",3207,8843,2027,2,0
"2010-07-26",2788,6118,1735,24,0
"2016-07-04",3375,9088,2344,18,0
"2016-01-04",3556,9419,3144,78,0
"2016-04-05",3626,9448,3161,82,0
"2011-06-10",3562,8430,2252,127,0
"2012-01-18",3771,9224,2453,131,0
"2008-04-01",1486,2434,130,0,0
"2010-04-01",3069,5666,895,24,0
"2017-10-12",4105,10700,3360,124,0
"2017-07-24",3207,8843,2027,2,0
"2009-09-25",1982,3206,160,0,0
"2017-04-12",3207,8843,2027,2,0
"2007-12-19",1455,2442,123,0,0
"2009-12-16",1982,3206,160,0,0
"2011-09-05",3560,8433,2252,129,0
"2010-11-17",2793,6163,1752,24,0
"2012-12-11",3578,9326,3095,67,0
"2015-10-01",3560,9415,3145,77,0
"2016-12-27",3207,8843,2027,2,0
"2009-06-17",1835,2866,130,0,0
"2013-02-20",3607,9411,3096,68,0
"2012-10-31",3505,9272,2815,64,0
"2013-05-21",3648,9435,3101,68,0
"2012-03-26",3911,9466,2559,139,0
"2015-07-03",3560,9416,3144,77,0
