"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",933
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",512
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8511
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65898
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9253
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45959
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25217
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38510
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1041
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8511
