"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3156,7758,3361,1434,484
"2015-01-19",3081,7812,3259,1516,493
"2008-12-17",1588,2860,343,2,0
"2011-02-21",2480,5280,2153,815,176
"2008-06-27",1557,2797,320,2,0
"2013-12-20",3113,7829,3309,1371,486
"2017-12-22",3597,8931,3758,1609,424
"2014-03-28",3108,7851,3225,1360,487
"2015-04-09",3097,7829,3268,1509,496
"2008-10-10",1587,2868,331,2,0
"2013-09-10",3156,7756,3363,1434,484
"2009-04-06",1618,2868,343,2,0
"2012-07-13",3396,7941,3420,1454,220
"2014-09-08",3107,7893,3236,1357,487
"2016-10-07",2774,7601,2748,949,7
"2010-07-26",2441,5212,2156,856,0
"2016-07-04",2933,7817,2835,1032,208
"2016-01-04",3091,7834,3264,1507,501
"2016-04-05",3151,7882,3269,1514,501
"2011-06-10",3061,7237,2877,1014,182
"2012-01-18",3268,7724,3310,1088,189
"2008-04-01",1295,2458,295,2,0
"2010-04-01",2738,5143,1455,318,0
"2017-10-12",3597,8927,3742,1599,424
"2017-07-24",2774,7601,2748,949,7
"2009-09-25",1756,3145,444,3,0
"2017-04-12",2774,7601,2748,949,7
"2007-12-19",1264,2468,286,2,0
"2009-12-16",1756,3145,444,3,0
"2011-09-05",3058,7238,2882,1013,183
"2010-11-17",2450,5236,2188,858,0
"2012-12-11",3115,7696,3336,1435,484
"2015-10-01",3095,7829,3266,1508,499
"2016-12-27",2774,7601,2748,949,7
"2009-06-17",1618,2868,343,2,0
"2013-02-20",3141,7773,3348,1436,484
"2012-10-31",3049,7686,3366,1343,212
"2013-05-21",3179,7787,3365,1437,484
"2012-03-26",3386,7866,3468,1145,210
"2015-07-03",3095,7829,3266,1508,499
