"snapshot","kingdom","speciesCount"
"2008-04-01",0,1
"2008-04-01",1,7157
"2008-04-01",4,1
"2008-04-01",5,1006
"2008-04-01",6,6296
"2008-04-01",7,3
"2017-10-12",0,13
"2017-10-12",1,16816
"2017-10-12",3,21
"2017-10-12",4,6
"2017-10-12",5,3994
"2017-10-12",6,5886
"2017-10-12",7,83
"2013-07-09",0,11
"2013-07-09",1,14357
"2013-07-09",3,21
"2012-10-31",0,11
"2013-07-09",4,2
"2012-10-31",1,14329
"2013-07-09",5,3774
"2013-07-09",6,5858
"2012-10-31",3,21
"2013-07-09",7,80
"2012-10-31",4,2
"2012-10-31",5,3771
"2012-10-31",6,5382
"2012-10-31",7,80
"2017-04-12",0,10
"2017-04-12",1,13683
"2017-04-12",3,21
"2017-04-12",4,2
"2017-04-12",5,3827
"2017-04-12",6,4968
"2017-04-12",7,79
"2009-04-06",0,1
"2009-04-06",1,8245
"2009-04-06",4,1
"2009-04-06",5,1016
"2009-04-06",6,4276
"2009-04-06",7,3
"2016-04-05",0,11
"2016-04-05",1,14435
"2016-04-05",3,21
"2016-04-05",4,2
"2016-04-05",5,3871
"2016-04-05",6,5853
"2016-04-05",7,80
"2013-12-20",0,11
"2013-12-20",1,14349
"2016-12-27",0,10
"2013-12-20",3,21
"2016-12-27",1,13683
"2013-12-20",4,2
"2013-12-20",5,3774
"2016-12-27",3,21
"2013-12-20",6,5821
"2016-12-27",4,2
"2013-12-20",7,80
"2016-12-27",5,3827
"2016-12-27",6,4968
"2016-12-27",7,79
"2008-10-10",0,1
"2008-10-10",1,7614
"2008-10-10",4,1
"2008-10-10",5,1005
"2008-10-10",6,4275
"2008-10-10",7,3
"2012-03-26",0,11
"2012-03-26",1,16401
"2012-07-13",0,11
"2012-07-13",1,16447
"2012-03-26",3,19
"2012-03-26",4,3
"2012-07-13",3,21
"2012-03-26",5,2664
"2012-07-13",4,3
"2012-03-26",6,5342
"2012-07-13",5,3807
"2012-03-26",7,80
"2012-07-13",6,5562
"2012-07-13",7,80
"2012-12-11",0,11
"2012-12-11",1,14341
"2012-12-11",3,21
"2012-12-11",4,2
"2012-12-11",5,3772
"2012-12-11",6,5760
"2012-12-11",7,80
"2015-07-03",0,11
"2015-07-03",1,14420
"2015-07-03",3,21
"2015-07-03",4,2
"2015-07-03",5,3871
"2015-07-03",6,5853
"2015-07-03",7,80
"2014-09-08",0,11
"2014-09-08",1,14368
"2014-09-08",3,21
"2014-09-08",4,2
"2014-09-08",5,3776
"2014-09-08",6,5825
"2014-09-08",7,80
"2009-09-25",0,4
"2009-09-25",1,14433
"2009-09-25",4,1
"2009-09-25",5,1251
"2009-09-25",6,4270
"2009-09-25",7,4
"2010-04-01",0,4
"2010-04-01",1,14972
"2014-03-28",0,11
"2010-04-01",4,1
"2014-03-28",1,14351
"2010-04-01",5,1444
"2010-04-01",6,4451
"2014-03-28",3,21
"2010-04-01",7,5
"2014-03-28",4,2
"2014-03-28",5,3776
"2014-03-28",6,5825
"2014-03-28",7,80
"2009-06-17",0,4
"2009-06-17",1,14235
"2009-06-17",4,1
"2009-06-17",5,1016
"2009-06-17",6,4276
"2009-06-17",7,3
"2012-01-18",0,10
"2012-01-18",1,16345
"2012-01-18",3,19
"2012-01-18",4,3
"2012-01-18",5,2628
"2012-01-18",6,5033
"2012-01-18",7,79
"2013-02-20",0,11
"2013-02-20",1,14354
"2013-02-20",3,21
"2013-02-20",4,2
"2013-02-20",5,3774
"2015-01-19",0,11
"2013-02-20",6,5858
"2015-01-19",1,14415
"2017-07-24",0,10
"2013-02-20",7,80
"2017-07-24",1,13681
"2015-01-19",3,21
"2015-01-19",4,2
"2017-07-24",3,21
"2015-01-19",5,3776
"2017-07-24",4,2
"2015-01-19",6,5825
"2017-07-24",5,3827
"2015-01-19",7,80
"2017-07-24",6,4968
"2017-07-24",7,79
"2017-12-22",0,13
"2011-09-05",0,9
"2017-12-22",1,16833
"2011-09-05",1,16017
"2017-12-22",3,21
"2017-12-22",4,6
"2011-09-05",4,1
"2017-12-22",5,3994
"2011-09-05",5,1654
"2017-12-22",6,5886
"2011-09-05",6,4780
"2017-12-22",7,83
"2011-09-05",7,14
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,14433
"2010-07-26",1,14983
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,1251
"2010-07-26",5,1444
