"snapshot","speciesCount"
"2007-12-19",6143
"2008-04-01",6143
"2008-06-27",6144
"2008-10-10",6144
"2008-12-17",6144
"2009-04-06",6144
"2009-06-17",6144
"2009-09-25",6147
"2009-12-16",6148
"2010-04-01",6148
"2010-07-26",6149
"2010-11-17",218
"2011-02-21",220
"2011-06-10",220
"2011-09-05",219
"2012-01-18",220
"2012-03-26",223
"2012-07-13",225
"2012-10-31",227
"2012-12-11",227
"2013-02-20",229
"2013-05-21",229
"2013-07-09",241
"2013-09-10",242
"2013-12-20",239
"2014-03-28",245
"2014-09-08",250
"2015-01-19",255
"2015-04-09",255
"2015-07-03",255
"2015-10-01",255
"2016-01-04",271
"2016-04-05",274
"2016-07-04",274
"2016-10-07",283
"2016-12-27",296
"2017-04-12",295
"2017-07-24",295
"2017-10-12",298
"2017-12-22",314
"2018-04-09",325
"2018-07-11",327
"2018-09-28",350
"2019-01-01",365
"2019-04-06",377
"2019-07-01",386
"2019-10-09",394
"2020-01-01",418
"2020-04-01",425
"2020-07-01",572
"2020-10-01",574
"2021-01-01",639
"2021-04-01",641
"2021-07-01",644
"2021-10-01",676
"2022-01-01",681
"2022-04-01",706
"2022-07-01",711
"2022-10-01",712
"2023-01-01",753
"2023-04-01",768
"2023-07-01",776
"2023-10-01",803
