"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136514
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136514
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136514
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136514
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136514
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184706
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184706
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184706
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184706
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184706
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206347
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206347
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206347
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206347
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221934
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221934
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221934
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237818
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21792
