"snapshot","kingdom","speciesCount"
"2013-07-09",0,25
"2013-07-09",1,22462
"2013-07-09",2,34
"2013-07-09",3,383
"2012-10-31",0,22
"2013-07-09",4,1741
"2012-10-31",1,21277
"2013-07-09",5,5478
"2012-10-31",2,34
"2013-07-09",6,7760
"2012-10-31",3,379
"2013-07-09",7,200
"2012-10-31",4,1580
"2013-07-09",8,21
"2012-10-31",5,5190
"2012-10-31",6,7655
"2012-10-31",7,200
"2012-10-31",8,21
"2018-09-28",0,34
"2018-09-28",1,30080
"2018-09-28",2,35
"2018-09-28",3,554
"2018-09-28",4,2720
"2018-09-28",5,8209
"2018-09-28",6,11160
"2018-09-28",7,215
"2018-09-28",8,23
"2017-04-12",0,28
"2017-04-12",1,27387
"2017-04-12",2,35
"2017-04-12",3,466
"2017-04-12",4,2307
"2017-04-12",5,6959
"2017-04-12",6,10019
"2017-04-12",7,179
"2017-04-12",8,21
"2009-04-06",0,9
"2009-04-06",1,57181
"2009-04-06",2,29
"2009-04-06",3,332
"2009-04-06",4,849
"2009-04-06",5,4037
"2009-04-06",6,8143
"2009-04-06",7,186
"2009-04-06",8,20
"2016-04-05",0,27
"2016-04-05",1,26386
"2016-04-05",2,35
"2016-04-05",3,466
"2016-04-05",4,2296
"2016-04-05",5,6760
"2016-04-05",6,9818
"2016-04-05",7,206
"2016-04-05",8,21
"2013-12-20",0,25
"2013-12-20",1,22335
"2013-12-20",2,34
"2016-12-27",0,28
"2013-12-20",3,375
"2016-12-27",1,26679
"2013-12-20",4,1719
"2016-12-27",2,35
"2013-12-20",5,4942
"2016-12-27",3,471
"2013-12-20",6,7639
"2016-12-27",4,2307
"2013-12-20",7,199
"2016-12-27",5,6926
"2013-12-20",8,21
"2016-12-27",6,10025
"2016-12-27",7,179
"2016-12-27",8,21
"2008-10-10",0,10
"2008-10-10",1,57038
"2008-10-10",2,28
"2008-10-10",3,320
"2008-10-10",4,808
"2008-10-10",5,3939
"2008-10-10",6,7834
"2008-10-10",7,186
"2008-10-10",8,20
"2012-03-26",0,19
"2012-03-26",1,20663
"2012-07-13",0,21
"2012-03-26",2,34
"2012-07-13",1,21026
"2012-03-26",3,382
"2012-07-13",2,34
"2012-03-26",4,1599
"2012-07-13",3,380
"2012-03-26",5,5143
"2012-07-13",4,1619
"2012-03-26",6,7534
"2012-07-13",5,5168
"2012-03-26",7,200
"2012-07-13",6,7541
"2012-03-26",8,20
"2012-07-13",7,201
"2012-12-11",0,22
"2012-07-13",8,20
"2012-12-11",1,21278
"2012-12-11",2,34
"2012-12-11",3,379
"2012-12-11",4,1579
"2012-12-11",5,5203
"2012-12-11",6,7656
"2012-12-11",7,200
"2012-12-11",8,21
"2015-07-03",0,27
"2015-07-03",1,25480
"2015-07-03",2,35
"2015-07-03",3,447
"2015-07-03",4,2121
"2015-07-03",5,6451
"2015-07-03",6,8798
"2015-07-03",7,207
"2015-07-03",8,21
"2014-09-08",0,27
"2014-09-08",1,23709
"2014-09-08",2,34
"2014-09-08",3,406
"2014-09-08",4,1918
"2014-09-08",5,5538
"2014-09-08",6,8049
"2014-09-08",7,176
"2014-09-08",8,21
"2009-09-25",0,10
"2009-09-25",1,57649
"2009-09-25",2,30
"2009-09-25",3,349
"2009-09-25",4,1021
"2009-09-25",5,4625
"2009-09-25",6,8292
"2009-09-25",7,186
"2009-09-25",8,20
"2010-04-01",0,12
"2010-04-01",1,57801
"2010-04-01",2,30
"2010-04-01",3,349
"2014-03-28",0,27
"2010-04-01",4,1024
"2014-03-28",1,23304
"2010-04-01",5,4563
"2014-03-28",2,34
"2010-04-01",6,8392
"2014-03-28",3,398
"2010-04-01",7,179
"2014-03-28",4,1895
"2010-04-01",8,20
"2014-03-28",5,5424
"2014-03-28",6,7875
"2014-03-28",7,200
"2014-03-28",8,21
"2009-06-17",0,9
"2009-06-17",1,57501
"2009-06-17",2,29
"2009-06-17",3,332
"2009-06-17",4,864
"2009-06-17",5,4175
"2009-06-17",6,8178
"2009-06-17",7,186
"2009-06-17",8,20
"2018-07-11",0,34
"2018-07-11",1,30041
"2018-07-11",2,35
"2018-07-11",3,554
"2018-07-11",4,2710
"2018-07-11",5,8135
"2012-01-18",0,18
"2018-07-11",6,11085
"2012-01-18",1,20579
"2018-07-11",7,215
"2012-01-18",2,33
"2018-07-11",8,23
"2012-01-18",3,357
"2012-01-18",4,1487
"2012-01-18",5,4984
"2012-01-18",6,7186
"2012-01-18",7,200
"2012-01-18",8,20
"2013-02-20",0,23
"2013-02-20",1,21479
"2013-02-20",2,34
"2013-02-20",3,379
"2013-02-20",4,1586
"2013-02-20",5,5214
"2015-01-19",0,27
"2013-02-20",6,7670
"2015-01-19",1,25064
"2017-07-24",0,27
"2013-02-20",7,200
"2015-01-19",2,35
"2017-07-24",1,27495
"2013-02-20",8,21
"2015-01-19",3,447
"2017-07-24",2,35
"2015-01-19",4,2031
"2017-07-24",3,465
"2015-01-19",5,5894
"2017-07-24",4,2311
"2015-01-19",6,8334
"2017-07-24",5,6986
"2015-01-19",7,205
"2017-07-24",6,10039
"2015-01-19",8,21
"2017-07-24",7,179
"2017-12-22",0,33
"2011-09-05",0,15
"2017-07-24",8,21
"2017-12-22",1,29805
"2011-09-05",1,18304
"2017-12-22",2,35
"2011-09-05",2,33
"2017-12-22",3,506
"2011-09-05",3,359
"2017-12-22",4,2529
"2011-09-05",4,1505
"2017-12-22",5,7544
"2011-09-05",5,5009
"2017-12-22",6,10808
"2011-09-05",6,7214
"2017-12-22",7,186
"2011-09-05",7,189
"2017-12-22",8,23
"2011-09-05",8,20
"2009-12-16",0,12
"2010-07-26",0,12
"2009-12-16",1,57751
"2010-07-26",1,57760
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,349
"2010-07-26",3,340
"2009-12-16",4,1021
"2010-07-26",4,981
"2009-12-16",5,4636
"2010-07-26",5,4500
"2009-12-16",6,8342
"2010-07-26",6,8283
"2009-12-16",7,186
"2010-07-26",7,184
"2009-12-16",8,20
"2016-07-04",0,27
"2016-07-04",1,26551
"2016-07-04",2,35
"2016-07-04",3,466
"2016-07-04",4,2307
"2016-07-04",5,6793
"2016-07-04",6,9866
"2016-07-04",7,206
"2016-07-04",8,21
"2016-10-07",0,27
"2016-10-07",1,26432
"2016-10-07",2,35
"2016-10-07",3,474
"2016-10-07",4,2311
"2016-10-07",5,6866
"2016-10-07",6,9958
"2016-10-07",7,178
"2016-10-07",8,21
"2015-10-01",0,27
"2015-10-01",1,25893
"2015-10-01",2,35
"2015-10-01",3,466
"2015-10-01",4,2288
"2015-10-01",5,6635
"2015-10-01",6,9539
"2015-10-01",7,207
"2015-10-01",8,21
"2013-09-10",0,25
"2013-09-10",1,22585
"2013-09-10",2,34
"2013-09-10",3,383
"2013-09-10",4,1741
"2013-09-10",5,5467
"2013-09-10",6,7804
"2013-09-10",7,199
"2013-09-10",8,21
"2008-12-17",0,10
"2008-12-17",1,57050
"2008-12-17",2,28
"2008-12-17",3,320
"2008-12-17",4,820
"2008-12-17",5,3982
"2008-12-17",6,7953
"2008-12-17",7,186
"2008-12-17",8,20
"2011-06-10",0,15
"2011-06-10",1,18246
"2011-06-10",2,33
"2011-06-10",3,361
"2011-06-10",4,1527
"2011-06-10",5,5146
"2011-06-10",6,7212
"2011-06-10",7,191
"2011-06-10",8,20
"2007-12-19",0,8
"2007-12-19",1,56286
"2007-12-19",2,28
"2007-12-19",3,144
"2007-12-19",4,694
"2007-12-19",5,3829
"2007-12-19",6,7556
"2007-12-19",7,182
"2007-12-19",8,20
"2016-01-04",0,27
"2016-01-04",1,26263
"2016-01-04",2,35
"2016-01-04",3,466
"2016-01-04",4,2296
"2016-01-04",5,6712
"2016-01-04",6,9673
"2016-01-04",7,207
"2016-01-04",8,21
"2018-04-09",0,35
"2018-04-09",1,29572
"2018-04-09",2,35
"2018-04-09",3,548
"2018-04-09",4,2579
"2018-04-09",5,7777
"2018-04-09",6,10894
"2018-04-09",7,188
"2018-04-09",8,23
"2008-06-27",0,10
"2008-06-27",1,57006
"2008-06-27",2,28
"2008-06-27",3,320
"2008-06-27",4,766
"2008-06-27",5,3914
"2008-06-27",6,7838
"2008-06-27",7,186
"2008-06-27",8,20
"2010-11-17",0,13
"2010-11-17",1,17710
"2010-11-17",2,31
"2010-11-17",3,353
"2010-11-17",4,1098
"2010-11-17",5,4777
"2010-11-17",6,6993
"2010-11-17",7,187
"2013-05-21",0,25
"2013-05-21",1,21710
"2013-05-21",2,34
"2013-05-21",3,382
"2013-05-21",4,1594
"2013-05-21",5,5214
"2013-05-21",6,7735
"2013-05-21",7,200
"2013-05-21",8,21
"2015-04-09",0,27
"2015-04-09",1,26025
"2015-04-09",2,35
"2015-04-09",3,447
"2011-02-21",0,14
"2015-04-09",4,2257
"2011-02-21",1,17860
"2015-04-09",5,5990
"2011-02-21",2,31
"2015-04-09",6,8546
"2011-02-21",3,353
"2015-04-09",7,207
"2011-02-21",4,1170
"2015-04-09",8,21
"2011-02-21",5,4975
"2011-02-21",6,7075
"2011-02-21",7,185
"2008-04-01",0,8
"2008-04-01",1,56718
"2008-04-01",2,28
"2008-04-01",3,144
"2008-04-01",4,690
"2008-04-01",5,3883
"2008-04-01",6,7661
"2008-04-01",7,182
"2008-04-01",8,20
"2017-10-12",0,27
"2017-10-12",1,27723
"2017-10-12",2,35
"2017-10-12",3,505
"2017-10-12",4,2316
"2017-10-12",5,7152
"2017-10-12",6,10263
"2017-10-12",7,180
"2017-10-12",8,23
