"snapshot","day","speciesCount"
"2017-12-22",247,21
"2017-12-22",248,81
"2017-12-22",249,19
"2017-12-22",250,44
"2017-12-22",251,57
"2017-12-22",252,71
"2017-12-22",253,22
"2017-12-22",254,21
"2017-12-22",255,20
"2017-12-22",256,29
"2017-12-22",257,2
"2017-12-22",258,54
"2017-12-22",259,25
"2017-12-22",260,57
"2017-12-22",261,50
"2017-12-22",262,42
"2017-12-22",263,65
"2017-12-22",264,50
"2017-12-22",265,41
"2017-12-22",266,6
"2017-12-22",267,29
"2017-12-22",268,19
"2017-12-22",269,26
"2017-12-22",271,7
"2017-12-22",272,4
"2017-12-22",273,4
"2017-12-22",274,5
"2017-12-22",276,37
"2017-12-22",277,15
"2017-12-22",278,31
"2017-12-22",279,9
"2017-12-22",280,49
"2017-12-22",281,9
"2017-12-22",282,18
"2017-12-22",283,18
"2017-12-22",285,16
"2017-12-22",288,11
"2017-12-22",291,9
"2017-12-22",292,11
"2017-12-22",294,11
"2017-12-22",295,15
"2017-12-22",296,16
"2017-12-22",297,10
"2017-12-22",298,7
"2017-12-22",299,13
"2017-12-22",301,10
"2017-12-22",304,8
"2017-12-22",305,14
"2017-12-22",306,4
"2017-12-22",307,10
"2017-12-22",308,7
"2017-12-22",309,8
"2017-12-22",310,7
"2017-12-22",311,5
"2017-12-22",312,14
"2017-12-22",313,2
"2017-12-22",315,6
"2017-12-22",316,1
"2017-12-22",319,12
"2017-12-22",320,1
"2017-12-22",322,4
"2017-12-22",324,2
"2017-12-22",327,10
"2017-12-22",331,4
"2017-12-22",333,3
"2017-12-22",334,6
"2017-12-22",341,2
"2017-12-22",346,2
"2017-12-22",347,14
"2017-12-22",348,9
"2017-12-22",355,8
"2017-12-22",361,2
"2017-12-22",364,1
"2017-12-22",6,4
"2017-12-22",16,5
"2017-12-22",26,5
"2017-12-22",30,19
"2017-12-22",35,1
"2017-12-22",37,7
"2017-12-22",42,2
"2017-12-22",43,8
"2017-12-22",44,23
"2017-12-22",46,19
"2017-12-22",47,17
"2017-12-22",48,19
"2017-12-22",49,26
"2017-12-22",51,13
"2017-12-22",53,9
"2017-12-22",55,8
"2017-12-22",59,3
"2017-12-22",62,3
"2017-12-22",65,21
"2017-12-22",66,1
"2017-12-22",70,1
"2017-12-22",72,1
"2017-12-22",73,24
"2017-12-22",74,10
"2017-12-22",75,11
"2017-12-22",80,13
"2017-12-22",81,10
"2017-12-22",82,14
"2017-12-22",86,24
"2017-12-22",87,23
"2017-12-22",88,15
"2017-12-22",89,5
"2017-12-22",92,7
"2017-12-22",93,30
"2017-12-22",94,23
"2017-12-22",95,42
"2017-12-22",96,2
"2017-12-22",97,3
"2017-12-22",98,8
"2017-12-22",99,27
"2017-12-22",100,42
"2017-12-22",101,21
"2017-12-22",102,39
"2017-12-22",103,10
"2017-12-22",104,7
"2017-12-22",105,12
"2017-12-22",106,6
"2017-12-22",107,17
"2017-12-22",109,17
"2017-12-22",110,18
"2017-12-22",111,35
"2017-12-22",112,8
"2017-12-22",113,14
"2017-12-22",114,39
"2017-12-22",115,5
"2017-12-22",116,7
"2017-12-22",117,17
"2017-12-22",119,17
"2017-12-22",121,3
"2017-12-22",122,4
"2017-12-22",123,1
"2017-12-22",124,28
"2017-12-22",125,28
"2017-12-22",126,23
"2017-12-22",127,51
"2017-12-22",128,33
"2017-12-22",129,81
"2017-12-22",130,62
"2017-12-22",131,31
"2017-12-22",132,31
"2017-12-22",133,51
"2017-12-22",134,45
"2017-12-22",135,73
"2017-12-22",136,9
"2017-12-22",137,2
"2017-12-22",138,10
"2017-12-22",139,75
"2017-12-22",140,50
"2017-12-22",141,10
"2017-12-22",142,24
"2017-12-22",143,34
"2017-12-22",144,99
"2017-12-22",145,172
"2017-12-22",146,88
"2017-12-22",147,32
"2017-12-22",148,69
"2017-12-22",149,141
"2017-12-22",150,123
"2017-12-22",151,130
"2017-12-22",152,150
"2017-12-22",153,100
"2017-12-22",154,153
"2017-12-22",155,148
"2017-12-22",156,151
"2017-12-22",157,149
"2017-12-22",158,139
"2017-12-22",159,160
"2017-12-22",160,167
"2017-12-22",161,162
"2017-12-22",162,169
"2017-12-22",163,126
"2017-12-22",164,141
"2017-12-22",165,92
"2017-12-22",166,119
"2017-12-22",167,96
"2017-12-22",168,126
"2017-12-22",169,129
"2017-12-22",170,125
"2017-12-22",171,86
"2017-12-22",172,66
"2017-12-22",173,80
"2017-12-22",174,116
"2017-12-22",175,140
"2017-12-22",176,122
"2017-12-22",177,86
"2017-12-22",178,105
"2017-12-22",179,125
"2017-12-22",180,70
"2017-12-22",181,93
"2017-12-22",182,100
"2017-12-22",183,86
"2017-12-22",184,53
"2017-12-22",185,57
"2017-12-22",186,57
"2017-12-22",187,39
"2017-12-22",188,75
"2017-12-22",189,50
"2017-12-22",190,52
"2017-12-22",191,46
"2017-12-22",192,63
"2017-12-22",193,74
"2017-12-22",194,81
"2017-12-22",195,60
"2017-12-22",196,92
"2017-12-22",197,48
"2017-12-22",198,50
"2017-12-22",199,64
"2017-12-22",200,24
"2017-12-22",201,17
"2017-12-22",202,24
"2017-12-22",203,24
"2017-12-22",204,65
"2017-12-22",205,37
"2017-12-22",206,25
"2017-12-22",207,28
"2017-12-22",208,43
"2017-12-22",209,36
"2017-12-22",210,61
"2017-12-22",211,61
"2017-12-22",212,44
"2017-12-22",213,32
"2017-12-22",214,4
"2017-12-22",215,14
"2017-12-22",216,12
"2017-12-22",217,25
"2017-12-22",218,42
"2017-12-22",219,54
"2017-12-22",220,21
"2017-12-22",222,4
"2017-12-22",223,16
"2017-12-22",224,4
"2017-12-22",226,16
"2017-12-22",227,1
"2017-12-22",229,47
"2017-12-22",230,40
"2017-12-22",231,34
"2017-12-22",232,23
"2017-12-22",233,40
"2017-12-22",235,78
"2017-12-22",236,33
"2017-12-22",237,60
"2017-12-22",238,91
"2017-12-22",239,75
"2017-12-22",240,14
"2017-12-22",241,37
"2017-12-22",242,17
"2017-12-22",243,51
"2017-12-22",244,54
"2017-12-22",245,31
"2017-12-22",246,27
