"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",834
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",834
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",834
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",834
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",455
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15437
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",834
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",834
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",834
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",834
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",834
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",834
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
