"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",41
"2016-07-04",6,"PRESERVED_SPECIMEN",1268
"2015-10-01",0,"UNKNOWN",36
"2013-12-20",0,"UNKNOWN",36
"2017-12-22",6,"PRESERVED_SPECIMEN",1268
"2016-01-04",0,"UNKNOWN",41
"2016-04-05",6,"UNKNOWN",1268
"2017-12-22",1,"HUMAN_OBSERVATION",16279
"2015-10-01",6,"UNKNOWN",1273
"2015-01-19",0,"UNKNOWN",36
"2013-09-10",0,"UNKNOWN",36
"2013-12-20",6,"UNKNOWN",1273
"2017-04-12",0,"PRESERVED_SPECIMEN",41
"2017-07-24",0,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"UNKNOWN",1268
"2015-01-19",6,"UNKNOWN",1273
"2013-09-10",6,"UNKNOWN",1273
"2017-04-12",6,"PRESERVED_SPECIMEN",1268
"2017-07-24",6,"PRESERVED_SPECIMEN",1268
"2017-10-12",0,"PRESERVED_SPECIMEN",41
"2014-09-08",0,"UNKNOWN",36
"2015-04-09",0,"UNKNOWN",36
"2016-12-27",0,"PRESERVED_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",1268
"2014-03-28",0,"UNKNOWN",36
"2014-09-08",6,"UNKNOWN",1273
"2015-07-03",0,"UNKNOWN",36
"2015-04-09",6,"UNKNOWN",1273
"2016-12-27",6,"PRESERVED_SPECIMEN",1268
"2016-10-07",6,"PRESERVED_SPECIMEN",1268
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2014-03-28",6,"UNKNOWN",1273
"2015-07-03",6,"UNKNOWN",1273
"2017-12-22",0,"PRESERVED_SPECIMEN",41
