"snapshot","national","international"
"2019-01-01",64585,25576
"2009-09-25",41632,10449
"2017-04-12",57046,21511
"2007-12-19",32231,9075
"2009-12-16",41632,10555
"2019-10-09",65236,26606
"2011-09-05",43598,11357
"2019-04-06",64763,26215
"2010-11-17",42099,10809
"2018-09-28",64525,24880
"2012-12-11",46748,12355
"2015-10-01",54602,19298
"2016-12-27",55692,21277
"2009-06-17",38747,10159
"2013-02-20",47091,12535
"2012-10-31",46754,12844
"2013-05-21",47127,12806
"2012-03-26",46519,12161
"2015-07-03",52729,18509
"2013-07-09",48915,13890
"2015-01-19",54075,16186
"2008-12-17",36353,10227
"2018-07-11",63931,24818
"2011-02-21",42959,10982
"2008-06-27",32644,9960
"2013-12-20",48999,14299
"2017-12-22",63589,24533
"2014-03-28",49477,14801
"2015-04-09",54424,16831
"2008-10-10",33458,10090
"2020-04-01",65844,27015
"2020-01-01",65469,26773
"2013-09-10",48964,13907
"2009-04-06",37984,10030
"2012-07-13",46669,12579
"2014-09-08",49635,15573
"2016-10-07",55612,20610
"2010-07-26",41801,10142
"2016-07-04",55354,20673
"2018-04-09",63837,24728
"2016-01-04",54864,19962
"2016-04-05",55144,20424
"2011-06-10",43598,11292
"2012-01-18",46422,11822
"2008-04-01",32665,9387
"2010-04-01",41774,10562
"2017-10-12",57253,23378
"2017-07-24",56857,22113
"2019-07-01",65070,26403
