"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"UNKNOWN",14908
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2012-10-31",5,"PRESERVED_SPECIMEN",16422
"2013-12-20",5,"OBSERVATION",2064047
"2008-12-17",1,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"OBSERVATION",542537
"2015-01-19",7,"OBSERVATION",368090
"2012-12-11",6,"OBSERVATION",144490
"2008-10-10",0,"OBSERVATION",260077
"2010-07-26",7,"OBSERVATION",765
"2014-03-28",4,"OBSERVATION",402231
"2015-07-03",0,"PRESERVED_SPECIMEN",297612
"2011-06-10",7,"UNKNOWN",1924
"2012-03-26",3,"UNKNOWN",524
"2012-10-31",1,"UNKNOWN",16517242
"2009-06-17",0,"PRESERVED_SPECIMEN",3341
"2012-01-18",0,"PRESERVED_SPECIMEN",4350
"2013-07-09",6,"PRESERVED_SPECIMEN",620163
"2008-12-17",6,"OBSERVATION",12271298
"2013-07-09",1,"OBSERVATION",15075577
"2016-01-04",7,"UNKNOWN",14908
"2008-10-10",5,"UNKNOWN",109990
"2009-09-25",3,"OBSERVATION",247
"2015-07-03",0,"UNKNOWN",7021
"2015-07-03",1,"LITERATURE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",327
"2013-05-21",7,"OBSERVATION",366170
"2014-09-08",0,"PRESERVED_SPECIMEN",13473
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",12271281
"2011-09-05",5,"PRESERVED_SPECIMEN",35934
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",25
"2011-09-05",0,"OBSERVATION",614999
"2011-09-05",1,"FOSSIL_SPECIMEN",22466
"2008-04-01",0,"OBSERVATION",211398
"2013-02-20",1,"UNKNOWN",16540010
"2008-12-17",7,"LIVING_SPECIMEN",10
"2009-04-06",6,"OBSERVATION",12271281
"2011-02-21",5,"PRESERVED_SPECIMEN",34665
"2013-09-10",5,"PRESERVED_SPECIMEN",42366
"2007-12-19",4,"UNKNOWN",863
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2011-02-21",0,"OBSERVATION",75822
"2011-02-21",1,"FOSSIL_SPECIMEN",16922
"2013-09-10",0,"OBSERVATION",1493090
"2015-10-01",1,"MACHINE_OBSERVATION",8
"2008-06-27",3,"UNKNOWN",321
"2014-09-08",0,"UNKNOWN",29
"2011-09-05",1,"UNKNOWN",15133301
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",102769
"2015-07-03",6,"LIVING_SPECIMEN",99909
"2009-12-16",7,"OBSERVATION",765
"2015-04-09",3,"OBSERVATION",2422
"2015-10-01",6,"OBSERVATION",21352346
"2008-04-01",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",13157127
"2012-07-13",4,"PRESERVED_SPECIMEN",172
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",477
"2015-01-19",3,"PRESERVED_SPECIMEN",344
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2014-03-28",0,"PRESERVED_SPECIMEN",9715
"2015-04-09",8,"UNKNOWN",405
"2014-09-08",6,"LIVING_SPECIMEN",98198
"2012-10-31",6,"PRESERVED_SPECIMEN",563189
"2013-12-20",6,"OBSERVATION",21353943
"2011-06-10",3,"OBSERVATION",10
"2012-07-13",0,"UNKNOWN",832308
"2012-10-31",1,"OBSERVATION",1384593
"2015-01-19",8,"OBSERVATION",2058
"2012-12-11",7,"OBSERVATION",366170
"2014-03-28",1,"LITERATURE",21
"2016-01-04",3,"OBSERVATION",2422
"2008-10-10",1,"OBSERVATION",4434076
"2010-07-26",8,"OBSERVATION",910
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",2064047
"2015-07-03",1,"PRESERVED_SPECIMEN",1490638
"2011-06-10",8,"UNKNOWN",3122
"2012-03-26",4,"UNKNOWN",122555
"2009-06-17",1,"PRESERVED_SPECIMEN",58
"2012-01-18",1,"PRESERVED_SPECIMEN",75639
"2013-07-09",7,"PRESERVED_SPECIMEN",67
"2008-12-17",7,"OBSERVATION",765
"2011-06-10",0,"LIVING_SPECIMEN",123
"2016-01-04",8,"UNKNOWN",405
"2008-10-10",6,"UNKNOWN",235
"2009-09-25",4,"OBSERVATION",44583
"2015-07-03",1,"UNKNOWN",3232437
"2007-12-19",0,"OBSERVATION",211398
"2008-06-27",4,"PRESERVED_SPECIMEN",475
"2014-09-08",1,"PRESERVED_SPECIMEN",132944
"2010-04-01",7,"OBSERVATION",765
"2011-09-05",6,"PRESERVED_SPECIMEN",880794
"2014-03-28",6,"LIVING_SPECIMEN",97414
"2009-06-17",1,"UNKNOWN",14964
"2011-09-05",1,"OBSERVATION",2502295
"2008-04-01",1,"OBSERVATION",2741730
"2012-01-18",6,"OBSERVATION",146376
"2009-04-06",7,"OBSERVATION",765
"2011-02-21",6,"PRESERVED_SPECIMEN",843851
"2013-09-10",6,"PRESERVED_SPECIMEN",1155567
"2007-12-19",5,"UNKNOWN",102769
"2011-02-21",1,"OBSERVATION",1247190
"2013-09-10",1,"OBSERVATION",15096731
"2008-06-27",4,"UNKNOWN",863
"2014-09-08",1,"UNKNOWN",54481
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",234
"2009-12-16",8,"OBSERVATION",910
"2015-04-09",4,"OBSERVATION",402231
"2015-10-01",7,"OBSERVATION",368090
"2012-07-13",5,"PRESERVED_SPECIMEN",40047
"2013-09-10",6,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",102775
"2012-07-13",0,"OBSERVATION",542537
"2015-01-19",4,"PRESERVED_SPECIMEN",1000
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",66280
"2010-11-17",0,"LIVING_SPECIMEN",121
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"OBSERVATION",368090
"2008-12-17",3,"PRESERVED_SPECIMEN",406
"2009-12-16",5,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",9408
"2012-03-26",0,"OBSERVATION",542537
"2012-07-13",1,"UNKNOWN",15759533
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",7018
"2010-07-26",0,"UNKNOWN",25
"2016-01-04",4,"OBSERVATION",402231
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",21354085
"2012-03-26",5,"UNKNOWN",2249323
"2012-10-31",3,"UNKNOWN",590
"2008-12-17",8,"OBSERVATION",910
"2013-07-09",3,"OBSERVATION",2422
"2011-06-10",1,"LIVING_SPECIMEN",18
"2008-10-10",7,"UNKNOWN",284
"2009-09-25",5,"OBSERVATION",25894
"2013-05-21",0,"UNKNOWN",805531
"2015-07-03",2,"UNKNOWN",4153
"2007-12-19",1,"OBSERVATION",2741730
"2008-06-27",5,"PRESERVED_SPECIMEN",57799
"2016-01-04",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",259052
"2008-10-10",3,"LIVING_SPECIMEN",1815
"2010-04-01",8,"OBSERVATION",910
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2009-12-16",0,"PRESERVED_SPECIMEN",4799
"2015-04-09",0,"PRESERVED_SPECIMEN",297572
"2012-01-18",7,"OBSERVATION",366174
"2013-02-20",3,"UNKNOWN",627
"2009-04-06",8,"OBSERVATION",910
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2013-07-09",0,"LIVING_SPECIMEN",314
"2013-09-10",7,"PRESERVED_SPECIMEN",67
"2007-12-19",6,"UNKNOWN",234
"2008-06-27",5,"UNKNOWN",103069
"2010-11-17",0,"OBSERVATION",184740
"2011-09-05",3,"UNKNOWN",546
"2008-04-01",7,"UNKNOWN",242
"2015-04-09",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",2064047
"2015-10-01",8,"OBSERVATION",2058
"2008-04-01",3,"LIVING_SPECIMEN",1815
"2011-02-21",3,"UNKNOWN",546
"2012-07-13",6,"PRESERVED_SPECIMEN",1086404
"2010-11-17",5,"UNKNOWN",1098480
"2012-07-13",1,"OBSERVATION",1384593
"2015-01-19",5,"PRESERVED_SPECIMEN",45779
"2016-01-04",0,"PRESERVED_SPECIMEN",300722
"2010-07-26",5,"PRESERVED_SPECIMEN",15912
"2010-07-26",1,"FOSSIL_SPECIMEN",11152
"2010-11-17",1,"LIVING_SPECIMEN",18
"2013-12-20",8,"OBSERVATION",2058
"2008-12-17",4,"PRESERVED_SPECIMEN",484
"2009-12-16",6,"LIVING_SPECIMEN",65159
"2011-06-10",5,"OBSERVATION",1209
"2012-03-26",1,"OBSERVATION",1384593
"2012-10-31",3,"OBSERVATION",1718
"2015-04-09",6,"LIVING_SPECIMEN",99685
"2015-01-19",1,"UNKNOWN",3232437
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",841988
"2016-01-04",1,"LITERATURE",21
"2010-07-26",1,"UNKNOWN",14964
"2016-01-04",5,"OBSERVATION",2064047
"2008-10-10",3,"OBSERVATION",1404
"2013-05-21",5,"PRESERVED_SPECIMEN",25787
"2014-03-28",7,"OBSERVATION",368090
"2015-07-03",3,"PRESERVED_SPECIMEN",1262
"2010-04-01",0,"PRESERVED_SPECIMEN",3346
"2012-03-26",6,"UNKNOWN",17200762
"2012-10-31",4,"UNKNOWN",126223
"2008-12-17",0,"UNKNOWN",243
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2012-01-18",3,"PRESERVED_SPECIMEN",97
"2013-07-09",4,"OBSERVATION",402231
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",3341
"2009-09-25",6,"OBSERVATION",12271281
"2013-05-21",1,"UNKNOWN",13181194
"2015-07-03",3,"UNKNOWN",73210
"2008-06-27",6,"PRESERVED_SPECIMEN",133988
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2016-01-04",6,"LIVING_SPECIMEN",100494
"2008-06-27",1,"OBSERVATION",4416912
"2008-10-10",4,"LIVING_SPECIMEN",1679
"2009-12-16",1,"PRESERVED_SPECIMEN",22249
"2011-09-05",3,"OBSERVATION",1728
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1490632
"2008-04-01",3,"OBSERVATION",1150
"2013-02-20",4,"UNKNOWN",131596
"2015-10-01",0,"PRESERVED_SPECIMEN",300824
"2013-07-09",1,"LIVING_SPECIMEN",30
"2007-12-19",7,"UNKNOWN",242
"2011-02-21",3,"OBSERVATION",10
"2013-09-10",3,"OBSERVATION",2422
"2008-06-27",6,"UNKNOWN",234
"2010-11-17",1,"OBSERVATION",1217887
"2011-09-05",4,"UNKNOWN",128791
"2007-12-19",3,"LIVING_SPECIMEN",1815
"2013-12-20",0,"PRESERVED_SPECIMEN",9298
"2015-04-09",6,"OBSERVATION",21352334
"2015-10-01",0,"UNKNOWN",7018
"2011-09-05",0,"LIVING_SPECIMEN",123
"2008-04-01",4,"LIVING_SPECIMEN",1679
"2011-02-21",4,"UNKNOWN",121203
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2010-11-17",6,"UNKNOWN",15355991
"2015-01-19",6,"PRESERVED_SPECIMEN",1446673
"2016-01-04",1,"PRESERVED_SPECIMEN",1517842
"2010-07-26",6,"PRESERVED_SPECIMEN",39520
"2011-02-21",0,"LIVING_SPECIMEN",121
"2013-09-10",0,"LIVING_SPECIMEN",314
"2014-03-28",3,"PRESERVED_SPECIMEN",100
"2013-12-20",0,"UNKNOWN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",74479
"2011-06-10",6,"OBSERVATION",1476556
"2012-07-13",3,"UNKNOWN",586
"2012-10-31",4,"OBSERVATION",275258
"2015-01-19",2,"UNKNOWN",4153
"2015-10-01",6,"LIVING_SPECIMEN",100014
"2012-12-11",1,"UNKNOWN",16532891
"2016-01-04",6,"OBSERVATION",21352348
"2008-10-10",4,"OBSERVATION",44638
"2013-05-21",6,"PRESERVED_SPECIMEN",583599
"2014-03-28",8,"OBSERVATION",2058
"2015-07-03",4,"PRESERVED_SPECIMEN",25082
"2010-04-01",1,"PRESERVED_SPECIMEN",21998
"2012-03-26",7,"UNKNOWN",1721
"2012-10-31",5,"UNKNOWN",2411269
"2008-12-17",1,"UNKNOWN",7891
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",2064012
"2013-12-20",6,"LIVING_SPECIMEN",95738
"2009-04-06",1,"PRESERVED_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",539373
"2009-09-25",7,"OBSERVATION",765
"2015-07-03",4,"UNKNOWN",60263
"2007-12-19",3,"OBSERVATION",1150
"2008-06-27",7,"PRESERVED_SPECIMEN",99
"2014-09-08",4,"PRESERVED_SPECIMEN",990
"2008-10-10",5,"LIVING_SPECIMEN",21451
"2011-09-05",4,"OBSERVATION",284666
"2012-01-18",0,"UNKNOWN",767503
"2013-07-09",6,"UNKNOWN",1
"2008-04-01",4,"OBSERVATION",7813
"2013-02-20",5,"UNKNOWN",2413292
"2015-10-01",1,"PRESERVED_SPECIMEN",1517949
"2011-02-21",4,"OBSERVATION",9408
"2013-09-10",4,"OBSERVATION",402231
"2008-06-27",7,"UNKNOWN",242
"2011-09-05",5,"UNKNOWN",1173652
"2007-12-19",4,"LIVING_SPECIMEN",1679
"2013-12-20",1,"PRESERVED_SPECIMEN",66271
"2015-04-09",7,"OBSERVATION",368090
"2015-10-01",1,"UNKNOWN",3232437
"2011-09-05",1,"LIVING_SPECIMEN",18
"2008-04-01",5,"LIVING_SPECIMEN",21451
"2011-02-21",5,"UNKNOWN",1109862
"2010-11-17",7,"UNKNOWN",1318
"2012-07-13",3,"OBSERVATION",1718
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"PRESERVED_SPECIMEN",3817
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"LIVING_SPECIMEN",18
"2013-09-10",1,"LIVING_SPECIMEN",30
"2014-03-28",4,"PRESERVED_SPECIMEN",990
"2013-12-20",1,"UNKNOWN",54469
"2008-12-17",6,"PRESERVED_SPECIMEN",155368
"2011-06-10",7,"OBSERVATION",25
"2012-03-26",3,"OBSERVATION",1718
"2012-07-13",4,"UNKNOWN",123476
"2015-01-19",3,"UNKNOWN",73210
"2012-07-13",0,"LIVING_SPECIMEN",315
"2014-03-28",0,"UNKNOWN",29
"2016-01-04",7,"OBSERVATION",368090
"2008-10-10",5,"OBSERVATION",57296
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2015-07-03",5,"PRESERVED_SPECIMEN",71819
"2015-07-03",0,"OBSERVATION",1493108
"2012-03-26",8,"UNKNOWN",2078
"2012-10-31",6,"UNKNOWN",17603695
"2008-04-01",0,"PRESERVED_SPECIMEN",1103
"2009-06-17",5,"PRESERVED_SPECIMEN",15909
"2012-01-18",5,"PRESERVED_SPECIMEN",16424
"2009-06-17",0,"OBSERVATION",262608
"2012-01-18",1,"FOSSIL_SPECIMEN",22466
"2013-07-09",6,"OBSERVATION",21351076
"2013-02-20",1,"OBSERVATION",1302619
"2009-09-25",8,"OBSERVATION",910
"2013-05-21",3,"UNKNOWN",626
"2015-07-03",5,"UNKNOWN",43573
"2007-12-19",4,"OBSERVATION",7813
"2014-09-08",5,"PRESERVED_SPECIMEN",44535
"2008-06-27",3,"OBSERVATION",1387
"2014-09-08",0,"OBSERVATION",1493108
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2011-09-05",5,"OBSERVATION",1209
"2012-01-18",1,"UNKNOWN",14635340
"2015-04-09",3,"PRESERVED_SPECIMEN",1262
"2008-04-01",5,"OBSERVATION",34643
"2013-02-20",6,"UNKNOWN",17640590
"2011-02-21",5,"OBSERVATION",1209
"2013-09-10",5,"OBSERVATION",2064047
"2010-11-17",3,"OBSERVATION",24
"2014-09-08",5,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",16951044
"2007-12-19",5,"LIVING_SPECIMEN",21451
"2008-06-27",0,"LIVING_SPECIMEN",1
"2015-04-09",8,"OBSERVATION",2058
"2015-10-01",2,"UNKNOWN",4153
"2011-02-21",6,"UNKNOWN",15484204
"2010-11-17",8,"UNKNOWN",2006
"2012-07-13",4,"OBSERVATION",275258
"2016-01-04",3,"PRESERVED_SPECIMEN",1264
"2008-10-10",1,"PRESERVED_SPECIMEN",66
"2014-03-28",5,"PRESERVED_SPECIMEN",43274
"2008-12-17",7,"PRESERVED_SPECIMEN",115
"2011-06-10",8,"OBSERVATION",25
"2012-03-26",4,"OBSERVATION",275258
"2012-07-13",5,"UNKNOWN",2423401
"2012-10-31",6,"OBSERVATION",146450
"2015-01-19",4,"UNKNOWN",60263
"2012-12-11",3,"UNKNOWN",627
"2009-09-25",0,"PRESERVED_SPECIMEN",4722
"2012-07-13",1,"LIVING_SPECIMEN",27
"2014-03-28",1,"UNKNOWN",54481
"2016-01-04",8,"OBSERVATION",2058
"2007-12-19",0,"PRESERVED_SPECIMEN",1103
"2008-10-10",6,"OBSERVATION",12271298
"2015-01-19",0,"LIVING_SPECIMEN",327
"2015-07-03",6,"PRESERVED_SPECIMEN",1996626
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2015-07-03",1,"OBSERVATION",15096840
"2012-10-31",7,"UNKNOWN",3089
"2008-04-01",1,"PRESERVED_SPECIMEN",60
"2008-12-17",3,"UNKNOWN",321
"2009-06-17",6,"PRESERVED_SPECIMEN",158423
"2012-01-18",6,"PRESERVED_SPECIMEN",535499
"2009-06-17",1,"OBSERVATION",4462074
"2013-07-09",7,"OBSERVATION",368090
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2011-06-10",5,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",124273
"2015-07-03",6,"UNKNOWN",1280783
"2007-12-19",5,"OBSERVATION",34643
"2014-09-08",6,"PRESERVED_SPECIMEN",1380045
"2008-06-27",4,"OBSERVATION",44637
"2008-10-10",7,"LIVING_SPECIMEN",10
"2014-09-08",1,"OBSERVATION",15096840
"2009-12-16",4,"PRESERVED_SPECIMEN",96
"2011-09-05",6,"OBSERVATION",1621046
"2013-05-21",0,"LIVING_SPECIMEN",313
"2015-04-09",4,"PRESERVED_SPECIMEN",25081
"2008-04-01",6,"OBSERVATION",12039870
"2013-02-20",7,"UNKNOWN",3119
"2015-10-01",3,"PRESERVED_SPECIMEN",1264
"2011-02-21",6,"OBSERVATION",1476517
"2013-09-10",6,"OBSERVATION",21353943
"2010-11-17",4,"OBSERVATION",9661
"2014-09-08",6,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1706
"2009-12-16",0,"UNKNOWN",25
"2015-04-09",0,"UNKNOWN",7021
"2008-06-27",1,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",100
"2015-10-01",3,"UNKNOWN",73210
"2011-06-10",0,"PRESERVED_SPECIMEN",5902
"2012-03-26",0,"PRESERVED_SPECIMEN",4372
"2008-04-01",7,"LIVING_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",1412
"2015-01-19",0,"OBSERVATION",1493108
"2016-01-04",4,"PRESERVED_SPECIMEN",25870
"2014-03-28",6,"PRESERVED_SPECIMEN",1278350
"2010-07-26",0,"OBSERVATION",262608
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",833152
"2012-07-13",6,"UNKNOWN",17485573
"2012-10-31",7,"OBSERVATION",366174
"2015-01-19",5,"UNKNOWN",43573
"2012-12-11",4,"UNKNOWN",131523
"2016-01-04",0,"UNKNOWN",7018
"2009-09-25",1,"PRESERVED_SPECIMEN",22248
"2007-12-19",1,"PRESERVED_SPECIMEN",60
"2008-10-10",7,"OBSERVATION",765
"2015-01-19",1,"LIVING_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",68318
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",539373
"2012-10-31",8,"UNKNOWN",2568
"2008-12-17",4,"UNKNOWN",869
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2013-07-09",8,"OBSERVATION",2058
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",67105
"2013-02-20",3,"OBSERVATION",1718
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",5812
"2013-05-21",5,"UNKNOWN",2072575
"2015-07-03",7,"UNKNOWN",14908
"2007-12-19",6,"OBSERVATION",12039870
"2010-04-01",0,"UNKNOWN",25
"2014-09-08",7,"PRESERVED_SPECIMEN",87
"2008-06-27",5,"OBSERVATION",56114
"2009-12-16",5,"PRESERVED_SPECIMEN",32418
"2011-09-05",7,"OBSERVATION",366195
"2012-01-18",3,"UNKNOWN",521
"2013-05-21",1,"LIVING_SPECIMEN",30
"2015-04-09",5,"PRESERVED_SPECIMEN",71620
"2008-04-01",7,"OBSERVATION",535
"2009-12-16",0,"OBSERVATION",262608
"2009-12-16",1,"FOSSIL_SPECIMEN",11152
"2013-02-20",8,"UNKNOWN",2045
"2015-10-01",4,"PRESERVED_SPECIMEN",25888
"2009-04-06",0,"UNKNOWN",25
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",25
"2013-09-10",7,"OBSERVATION",368090
"2010-11-17",5,"OBSERVATION",1209
"2011-09-05",8,"UNKNOWN",3120
"2007-12-19",7,"LIVING_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",14964
"2015-04-09",1,"UNKNOWN",3232437
"2013-12-20",4,"PRESERVED_SPECIMEN",173
"2015-10-01",4,"UNKNOWN",60263
"2011-06-10",1,"PRESERVED_SPECIMEN",75943
"2012-03-26",1,"PRESERVED_SPECIMEN",75639
"2011-02-21",8,"UNKNOWN",2035
"2012-07-13",6,"OBSERVATION",146460
"2015-01-19",1,"OBSERVATION",15096840
"2016-01-04",5,"PRESERVED_SPECIMEN",73053
"2008-10-10",3,"PRESERVED_SPECIMEN",406
"2012-12-11",0,"OBSERVATION",539373
"2014-03-28",7,"PRESERVED_SPECIMEN",73
"2010-07-26",1,"OBSERVATION",4462074
"2010-11-17",6,"LIVING_SPECIMEN",66052
"2011-06-10",1,"UNKNOWN",16100772
"2012-03-26",6,"OBSERVATION",146380
"2012-07-13",7,"UNKNOWN",3008
"2013-07-09",0,"PRESERVED_SPECIMEN",9176
"2008-12-17",0,"OBSERVATION",260077
"2015-01-19",6,"UNKNOWN",1280783
"2012-12-11",5,"UNKNOWN",2412921
"2016-01-04",1,"UNKNOWN",3232437
"2008-10-10",8,"OBSERVATION",910
"2015-07-03",8,"PRESERVED_SPECIMEN",38
"2010-04-01",5,"PRESERVED_SPECIMEN",15912
"2013-05-21",1,"OBSERVATION",1302619
"2015-07-03",3,"OBSERVATION",2422
"2010-04-01",0,"OBSERVATION",262608
"2010-04-01",1,"FOSSIL_SPECIMEN",11152
"2008-04-01",3,"PRESERVED_SPECIMEN",327
"2008-12-17",5,"UNKNOWN",109990
"2009-06-17",3,"OBSERVATION",247
"2009-04-06",5,"PRESERVED_SPECIMEN",15909
"2013-02-20",4,"OBSERVATION",275258
"2008-12-17",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",262608
"2010-11-17",1,"PRESERVED_SPECIMEN",50217
"2013-05-21",6,"UNKNOWN",16948944
"2015-07-03",8,"UNKNOWN",405
"2007-12-19",7,"OBSERVATION",535
"2010-04-01",1,"UNKNOWN",14964
"2008-06-27",6,"OBSERVATION",12270632
"2014-09-08",3,"OBSERVATION",2422
"2009-12-16",6,"PRESERVED_SPECIMEN",622921
"2011-09-05",8,"OBSERVATION",25
"2012-01-18",4,"UNKNOWN",112602
"2015-04-09",6,"PRESERVED_SPECIMEN",1982493
"2015-07-03",0,"LIVING_SPECIMEN",376
"2008-04-01",8,"OBSERVATION",590
"2009-12-16",1,"OBSERVATION",4462074
"2015-10-01",5,"PRESERVED_SPECIMEN",73027
"2009-04-06",1,"UNKNOWN",14964
"2015-10-01",0,"OBSERVATION",1493108
"2013-07-09",6,"LIVING_SPECIMEN",95688
"2011-02-21",8,"OBSERVATION",25
"2013-09-10",8,"OBSERVATION",2058
"2010-11-17",6,"OBSERVATION",11876504
"2015-04-09",2,"UNKNOWN",4153
"2008-06-27",3,"LIVING_SPECIMEN",1815
"2013-12-20",5,"PRESERVED_SPECIMEN",42366
"2014-09-08",0,"LIVING_SPECIMEN",326
"2015-10-01",5,"UNKNOWN",43573
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",4375
"2013-12-20",0,"OBSERVATION",1493090
"2012-07-13",7,"OBSERVATION",366174
"2016-01-04",6,"PRESERVED_SPECIMEN",2016030
"2008-10-10",4,"PRESERVED_SPECIMEN",484
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1302619
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",366174
"2012-07-13",8,"UNKNOWN",2148
"2013-07-09",1,"PRESERVED_SPECIMEN",66270
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2008-12-17",1,"OBSERVATION",4434076
"2015-01-19",7,"UNKNOWN",14908
"2012-12-11",6,"UNKNOWN",17618331
"2016-01-04",2,"UNKNOWN",4153
"2008-10-10",0,"UNKNOWN",243
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2007-12-19",3,"PRESERVED_SPECIMEN",327
"2010-04-01",6,"PRESERVED_SPECIMEN",39520
"2015-07-03",4,"OBSERVATION",402231
"2010-04-01",1,"OBSERVATION",4462074
"2011-09-05",0,"PRESERVED_SPECIMEN",5902
"2014-03-28",0,"LIVING_SPECIMEN",330
"2008-04-01",4,"PRESERVED_SPECIMEN",475
"2008-12-17",6,"UNKNOWN",235
"2009-06-17",4,"OBSERVATION",44583
"2012-01-18",0,"OBSERVATION",542537
"2009-04-06",6,"PRESERVED_SPECIMEN",155482
"2009-04-06",1,"OBSERVATION",4462074
"2011-02-21",0,"PRESERVED_SPECIMEN",5812
"2013-09-10",0,"PRESERVED_SPECIMEN",9298
"2013-05-21",7,"UNKNOWN",2041
"2007-12-19",8,"OBSERVATION",590
"2008-06-27",7,"OBSERVATION",765
"2014-09-08",4,"OBSERVATION",402231
"2008-04-01",0,"UNKNOWN",178
"2009-12-16",7,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"UNKNOWN",1181447
"2015-04-09",7,"PRESERVED_SPECIMEN",68318
"2015-07-03",1,"LIVING_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",2030814
"2015-10-01",1,"OBSERVATION",15096840
"2013-09-10",0,"UNKNOWN",25
"2010-11-17",7,"OBSERVATION",27
"2015-04-09",3,"UNKNOWN",73210
"2008-06-27",4,"LIVING_SPECIMEN",1679
"2013-12-20",6,"PRESERVED_SPECIMEN",1155567
"2014-09-08",1,"LIVING_SPECIMEN",28
"2015-10-01",6,"UNKNOWN",1280783
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-09-05",6,"LIVING_SPECIMEN",67291
"2012-03-26",3,"PRESERVED_SPECIMEN",97
