"snapshot","kingdom","speciesCount"
"2012-03-26",1,527
"2012-03-26",4,60
"2012-03-26",6,1158
"2012-03-26",7,69
"2011-06-10",0,3
"2011-06-10",1,14459
"2008-10-10",0,30
"2011-06-10",3,1
"2008-10-10",1,16516
"2011-06-10",4,88
"2011-06-10",5,45
"2008-10-10",3,116
"2011-06-10",6,3205
"2008-10-10",4,155
"2008-10-10",5,2530
"2011-06-10",8,2
"2008-10-10",6,6175
"2008-10-10",7,57
"2008-10-10",8,2
"2014-03-28",0,31
"2014-03-28",1,22262
"2014-03-28",3,82
"2014-03-28",4,371
"2014-03-28",5,6105
"2014-03-28",6,7790
"2014-03-28",7,255
"2014-03-28",8,1
"2011-09-05",0,3
"2011-09-05",1,14456
"2011-09-05",3,1
"2011-09-05",4,148
"2011-09-05",5,45
"2011-09-05",6,3224
"2011-09-05",7,69
"2009-09-25",0,30
"2011-09-05",8,2
"2009-09-25",1,16881
"2009-09-25",3,1
"2009-09-25",4,146
"2009-09-25",5,1558
"2009-09-25",6,6174
"2009-09-25",7,56
"2009-09-25",8,2
"2013-09-10",0,31
"2013-09-10",1,22251
"2013-09-10",3,82
"2013-09-10",4,371
"2013-09-10",5,6105
"2013-09-10",6,7697
"2008-12-17",0,30
"2013-09-10",7,255
"2008-12-17",1,16516
"2013-09-10",8,1
"2008-12-17",3,116
"2008-12-17",4,155
"2008-12-17",5,2530
"2008-12-17",6,6175
"2008-12-17",7,57
"2008-12-17",8,2
"2009-12-16",0,30
"2009-12-16",1,16881
"2009-12-16",3,1
"2009-12-16",4,146
"2009-12-16",5,1558
"2009-12-16",6,6880
"2009-12-16",7,56
"2010-07-26",0,30
"2009-12-16",8,2
"2010-07-26",1,16881
"2010-07-26",3,1
"2010-07-26",4,146
"2010-07-26",5,1558
"2010-07-26",6,6174
"2010-07-26",7,56
"2010-07-26",8,2
"2015-04-09",0,31
"2015-04-09",1,22262
"2015-04-09",3,82
"2015-04-09",4,371
"2015-04-09",5,6105
"2012-07-13",1,527
"2015-04-09",6,6768
"2015-04-09",7,255
"2015-04-09",8,1
"2012-07-13",4,60
"2013-07-09",0,31
"2012-07-13",6,1205
"2013-07-09",1,22252
"2009-06-17",0,30
"2012-07-13",7,69
"2009-06-17",1,16881
"2013-07-09",3,82
"2013-07-09",4,371
"2009-06-17",3,1
"2013-07-09",5,6105
"2009-06-17",4,146
"2013-07-09",6,6520
"2009-06-17",5,1558
"2013-07-09",7,255
"2009-06-17",6,6174
"2011-02-21",0,3
"2013-07-09",8,1
"2009-06-17",7,56
"2011-02-21",1,14460
"2009-06-17",8,2
"2011-02-21",3,1
"2011-02-21",4,88
"2011-02-21",5,45
"2011-02-21",6,3186
"2011-02-21",8,2
"2015-07-03",0,31
"2015-07-03",1,22262
"2015-07-03",3,82
"2015-07-03",4,371
"2015-07-03",5,6105
"2015-07-03",6,6768
"2015-07-03",7,255
"2015-07-03",8,1
"2008-04-01",0,30
"2008-04-01",1,8194
"2008-04-01",3,115
"2008-04-01",4,86
"2008-04-01",5,1394
"2008-04-01",6,5946
"2008-04-01",7,4
"2008-04-01",8,2
"2012-01-18",1,527
"2012-01-18",4,60
"2012-01-18",6,1155
"2012-01-18",7,69
"2007-12-19",0,30
"2007-12-19",1,8194
"2007-12-19",3,115
"2007-12-19",4,86
"2007-12-19",5,1394
"2013-05-21",1,148
"2007-12-19",6,5946
"2007-12-19",7,4
"2007-12-19",8,2
"2013-05-21",4,60
"2013-05-21",6,19
"2013-05-21",7,69
"2015-01-19",0,31
"2015-01-19",1,22262
"2015-01-19",3,82
"2015-01-19",4,371
"2015-01-19",5,6105
"2015-01-19",6,6760
"2015-01-19",7,255
"2015-01-19",8,1
"2010-11-17",0,30
"2010-11-17",1,14568
"2010-11-17",3,1
"2010-11-17",4,89
"2010-11-17",5,45
"2010-11-17",6,7056
"2010-11-17",8,2
"2013-12-20",0,31
"2013-12-20",1,22251
"2013-12-20",3,82
"2013-12-20",4,371
"2013-12-20",5,6105
"2013-12-20",6,7697
"2013-12-20",7,255
"2013-12-20",8,1
"2013-02-20",1,148
"2013-02-20",4,60
"2013-02-20",6,19
"2013-02-20",7,69
"2014-09-08",0,31
"2014-09-08",1,22262
"2014-09-08",3,82
"2014-09-08",4,371
"2014-09-08",5,6105
"2014-09-08",6,6751
"2016-01-04",0,31
"2014-09-08",7,255
"2016-01-04",1,22265
"2014-09-08",8,1
"2016-01-04",3,82
"2016-01-04",4,371
"2016-01-04",5,6105
"2016-01-04",6,6778
"2016-01-04",7,255
"2016-01-04",8,1
"2015-10-01",0,31
"2015-10-01",1,22265
"2015-10-01",3,82
"2015-10-01",4,371
"2015-10-01",5,6105
"2015-10-01",6,6776
"2015-10-01",7,255
"2015-10-01",8,1
"2012-12-11",1,148
"2012-12-11",4,60
"2012-12-11",6,19
"2008-06-27",0,30
"2012-12-11",7,69
"2008-06-27",1,16502
"2008-06-27",3,115
"2008-06-27",4,154
"2008-06-27",5,2455
"2008-06-27",6,6174
"2008-06-27",7,57
"2008-06-27",8,2
"2010-04-01",0,30
"2010-04-01",1,16881
"2010-04-01",3,1
"2010-04-01",4,146
"2009-04-06",0,30
"2010-04-01",5,1558
"2009-04-06",1,16881
"2010-04-01",6,6174
"2010-04-01",7,56
"2009-04-06",3,1
"2010-04-01",8,2
"2009-04-06",4,146
"2009-04-06",5,1558
"2009-04-06",6,6174
"2009-04-06",7,56
"2009-04-06",8,2
"2012-10-31",1,527
"2012-10-31",4,60
"2012-10-31",6,1200
"2012-10-31",7,69
