"snapshot","national","international"
"2011-09-05",35763,159209
"2012-03-26",35958,169434
"2015-01-19",37031,202403
"2013-02-20",35069,8703
"2009-09-25",26781,90051
"2015-04-09",43011,302154
"2015-07-03",43017,302595
"2013-12-20",36826,178352
"2012-01-18",35937,167113
"2013-07-09",36637,94644
"2010-04-01",24636,11774
"2008-04-01",18790,55953
"2007-12-19",18790,55894
"2011-06-10",35672,158929
"2008-10-10",28409,58445
"2011-02-21",33981,151223
"2014-03-28",36909,188627
"2013-09-10",36826,178352
"2009-12-16",26840,129368
"2015-10-01",43223,304539
"2008-12-17",28409,58445
"2013-05-21",36404,87713
"2010-07-26",24636,11774
"2012-10-31",35207,130019
"2009-06-17",24443,46860
"2009-04-06",24436,45912
"2016-01-04",43223,304988
"2010-11-17",34065,150993
"2012-12-11",35033,8700
"2012-07-13",36585,175044
"2014-09-08",36820,161350
"2008-06-27",28175,56807
