"snapshot","national","international"
"2011-09-05",36288771,3580132
"2012-03-26",34270885,3399071
"2015-01-19",38242329,7840286
"2013-02-20",37131356,2503855
"2009-09-25",16054968,1400544
"2015-04-09",38484347,9084066
"2015-07-03",38488861,9089796
"2013-12-20",37654634,3610221
"2012-01-18",32900245,3383979
"2013-07-09",37630100,3144593
"2010-04-01",16022697,1074126
"2008-04-01",14059799,1239685
"2007-12-19",14059799,1227928
"2011-06-10",36934746,2133360
"2008-10-10",16056458,1308343
"2011-02-21",32081226,2082131
"2014-03-28",37658655,3744507
"2013-09-10",37654634,3610221
"2009-12-16",16057472,1624713
"2015-10-01",38498139,9124946
"2008-12-17",16056458,1308418
"2013-05-21",32765832,2923648
"2010-07-26",16022697,1074126
"2012-10-31",37010848,3139156
"2009-06-17",16013170,1176728
"2009-04-06",16013103,1173920
"2016-01-04",38498090,9128239
"2010-11-17",40034138,2716021
"2012-12-11",37101378,2503852
"2012-07-13",36204417,3510538
"2014-09-08",37673028,3707515
"2008-06-27",16034933,1263508
