"snapshot","kingdom","speciesCount"
"2012-03-26",0,14
"2012-03-26",1,9940
"2012-03-26",3,1
"2012-03-26",5,597
"2012-03-26",6,127006
"2012-03-26",7,7
"2011-06-10",0,61
"2011-06-10",1,9966
"2008-10-10",0,4
"2011-06-10",3,1
"2008-10-10",1,1
"2011-06-10",4,64
"2011-06-10",5,5251
"2008-10-10",3,62
"2011-06-10",6,150290
"2008-10-10",4,88
"2011-06-10",7,27
"2008-10-10",5,9055
"2008-10-10",6,39447
"2008-10-10",7,54
"2014-03-28",0,130
"2014-03-28",1,10268
"2014-03-28",3,1
"2014-03-28",4,96
"2014-03-28",5,8100
"2014-03-28",6,181420
"2014-03-28",7,32
"2011-09-05",0,61
"2011-09-05",1,9966
"2011-09-05",3,1
"2011-09-05",4,64
"2011-09-05",5,5251
"2011-09-05",6,150291
"2011-09-05",7,27
"2009-09-25",0,51
"2009-09-25",1,5612
"2009-09-25",3,1
"2009-09-25",4,29
"2009-09-25",5,4589
"2009-09-25",6,85182
"2009-09-25",7,22
"2013-09-10",0,123
"2013-09-10",1,10268
"2013-09-10",3,1
"2013-09-10",4,72
"2013-09-10",5,7927
"2013-09-10",6,171147
"2008-12-17",0,4
"2013-09-10",7,31
"2008-12-17",1,1
"2008-12-17",3,62
"2008-12-17",4,88
"2008-12-17",5,9055
"2008-12-17",6,39447
"2008-12-17",7,54
"2009-12-16",0,53
"2009-12-16",1,5612
"2009-12-16",3,1
"2009-12-16",4,29
"2009-12-16",5,4593
"2009-12-16",6,123166
"2009-12-16",7,22
"2010-07-26",1,5596
"2010-07-26",3,1
"2010-07-26",5,582
"2010-07-26",6,1252
"2010-07-26",7,7
"2015-04-09",0,195
"2015-04-09",1,112760
"2015-04-09",3,198
"2015-04-09",4,1391
"2012-07-13",0,121
"2015-04-09",5,12381
"2012-07-13",1,10266
"2015-04-09",6,220049
"2015-04-09",7,1819
"2012-07-13",3,1
"2015-04-09",8,4
"2012-07-13",4,71
"2012-07-13",5,7482
"2013-07-09",0,115
"2012-07-13",6,167948
"2013-07-09",1,10268
"2009-06-17",0,4
"2012-07-13",7,29
"2013-07-09",3,1
"2013-07-09",4,72
"2009-06-17",3,1
"2013-07-09",5,7927
"2013-07-09",6,78827
"2009-06-17",5,577
"2013-07-09",7,31
"2009-06-17",6,40471
"2011-02-21",0,55
"2009-06-17",7,4
"2011-02-21",1,7851
"2011-02-21",3,1
"2011-02-21",4,40
"2011-02-21",5,4961
"2011-02-21",6,145163
"2011-02-21",7,26
"2015-07-03",0,195
"2015-07-03",1,112760
"2015-07-03",3,198
"2015-07-03",4,1391
"2015-07-03",5,12407
"2015-07-03",6,220325
"2015-07-03",7,1819
"2015-07-03",8,4
"2008-04-01",0,4
"2008-04-01",1,1
"2008-04-01",3,61
"2008-04-01",4,86
"2008-04-01",5,8099
"2008-04-01",6,38719
"2008-04-01",7,44
"2012-01-18",0,10
"2012-01-18",1,9940
"2012-01-18",3,1
"2012-01-18",5,597
"2012-01-18",6,124123
"2012-01-18",7,7
"2007-12-19",0,4
"2007-12-19",1,1
"2007-12-19",3,61
"2007-12-19",4,86
"2013-05-21",0,115
"2007-12-19",5,8099
"2013-05-21",1,10268
"2007-12-19",6,38589
"2007-12-19",7,44
"2013-05-21",4,72
"2013-05-21",5,7473
"2013-05-21",6,77965
"2013-05-21",7,27
"2015-01-19",0,131
"2015-01-19",1,10538
"2015-01-19",3,30
"2015-01-19",4,98
"2015-01-19",5,8323
"2015-01-19",6,192691
"2015-01-19",7,32
"2010-11-17",0,55
"2010-11-17",1,7851
"2010-11-17",3,1
"2010-11-17",4,40
"2010-11-17",5,4961
"2010-11-17",6,145163
"2010-11-17",7,26
"2013-12-20",0,123
"2013-12-20",1,10268
"2013-12-20",3,1
"2013-12-20",4,72
"2013-12-20",5,7927
"2013-12-20",6,171147
"2013-12-20",7,31
"2014-09-08",0,131
"2014-09-08",1,10538
"2014-09-08",3,1
"2014-09-08",4,96
"2014-09-08",5,8215
"2014-09-08",6,187251
"2016-01-04",0,194
"2014-09-08",7,32
"2016-01-04",1,114446
"2016-01-04",3,199
"2016-01-04",4,1394
"2016-01-04",5,12415
"2016-01-04",6,220501
"2016-01-04",7,1819
"2016-01-04",8,4
"2015-10-01",0,195
"2015-10-01",1,114448
"2015-10-01",3,199
"2015-10-01",4,1394
"2015-10-01",5,12443
"2015-10-01",6,220791
"2015-10-01",7,1819
"2015-10-01",8,4
"2008-06-27",0,4
"2008-06-27",1,1
"2008-06-27",3,61
"2008-06-27",4,86
"2008-06-27",5,8121
"2008-06-27",6,38719
"2008-06-27",7,44
"2010-04-01",1,5596
"2010-04-01",3,1
"2009-04-06",0,4
"2010-04-01",5,582
"2010-04-01",6,1252
"2010-04-01",7,7
"2009-04-06",3,1
"2009-04-06",5,577
"2009-04-06",6,39472
"2009-04-06",7,4
"2012-10-31",0,21
"2012-10-31",3,1
"2012-10-31",5,595
"2012-10-31",6,131475
"2012-10-31",7,4
