"snapshot","kingdom","speciesCount"
"2012-03-26",0,130
"2012-03-26",1,36080
"2012-03-26",3,49
"2012-03-26",4,425
"2012-03-26",5,10270
"2012-03-26",6,170998
"2012-03-26",7,232
"2012-03-26",8,1
"2011-06-10",0,76
"2011-06-10",1,36024
"2008-10-10",0,33
"2011-06-10",3,45
"2008-10-10",1,17733
"2011-06-10",4,366
"2011-06-10",5,8517
"2008-10-10",3,239
"2011-06-10",6,156752
"2008-10-10",4,428
"2011-06-10",7,177
"2008-10-10",5,17942
"2011-06-10",8,2
"2008-10-10",6,44846
"2008-10-10",7,129
"2008-10-10",8,2
"2014-03-28",0,145
"2014-03-28",1,36579
"2014-03-28",3,83
"2014-03-28",4,427
"2014-03-28",5,10892
"2014-03-28",6,187318
"2014-03-28",7,261
"2014-03-28",8,1
"2011-09-05",0,76
"2011-09-05",1,36118
"2011-09-05",3,47
"2011-09-05",4,426
"2011-09-05",5,8472
"2011-09-05",6,156785
"2011-09-05",7,244
"2009-09-25",0,64
"2011-09-05",8,2
"2009-09-25",1,23455
"2009-09-25",3,2
"2009-09-25",4,174
"2009-09-25",5,5278
"2009-09-25",6,87367
"2009-09-25",7,67
"2009-09-25",8,2
"2013-09-10",0,138
"2013-09-10",1,36555
"2013-09-10",3,83
"2013-09-10",4,426
"2013-09-10",5,10801
"2013-09-10",6,177504
"2008-12-17",0,33
"2013-09-10",7,261
"2008-12-17",1,17733
"2013-09-10",8,1
"2008-12-17",3,239
"2008-12-17",4,428
"2008-12-17",5,17942
"2008-12-17",6,44846
"2008-12-17",7,129
"2008-12-17",8,2
"2009-12-16",0,67
"2009-12-16",1,23459
"2009-12-16",3,2
"2009-12-16",4,174
"2009-12-16",5,5280
"2009-12-16",6,131217
"2009-12-16",7,67
"2010-07-26",0,30
"2009-12-16",8,2
"2010-07-26",1,23439
"2010-07-26",3,2
"2010-07-26",4,146
"2010-07-26",5,2031
"2010-07-26",6,7187
"2010-07-26",7,61
"2010-07-26",8,2
"2015-04-09",0,203
"2015-04-09",1,148464
"2015-04-09",2,19
"2015-04-09",3,1536
"2015-04-09",4,1677
"2012-07-13",0,135
"2015-04-09",5,15526
"2012-07-13",1,36410
"2015-04-09",6,225039
"2015-04-09",7,2217
"2012-07-13",3,78
"2015-04-09",8,10
"2012-07-13",4,432
"2012-07-13",5,10577
"2013-07-09",0,130
"2012-07-13",6,174538
"2013-07-09",1,36556
"2009-06-17",0,33
"2012-07-13",7,263
"2009-06-17",1,18605
"2012-07-13",8,2
"2013-07-09",3,83
"2013-07-09",4,426
"2009-06-17",3,2
"2013-07-09",5,10801
"2009-06-17",4,146
"2013-07-09",6,89013
"2009-06-17",5,2027
"2013-07-09",7,261
"2009-06-17",6,45818
"2011-02-21",0,70
"2013-07-09",8,1
"2009-06-17",7,59
"2011-02-21",1,31487
"2009-06-17",8,2
"2011-02-21",3,45
"2011-02-21",4,338
"2011-02-21",5,8138
"2011-02-21",6,151891
"2011-02-21",7,140
"2011-02-21",8,2
"2015-07-03",0,203
"2015-07-03",1,148464
"2015-07-03",2,19
"2015-07-03",3,1536
"2015-07-03",4,1677
"2015-07-03",5,15541
"2015-07-03",6,225303
"2015-07-03",7,2217
"2015-07-03",8,10
"2008-04-01",0,33
"2008-04-01",1,9411
"2008-04-01",3,237
"2008-04-01",4,360
"2008-04-01",5,16099
"2008-04-01",6,44043
"2008-04-01",7,91
"2012-01-18",0,130
"2008-04-01",8,2
"2012-01-18",1,36019
"2012-01-18",3,48
"2012-01-18",4,428
"2012-01-18",5,10301
"2012-01-18",6,168674
"2012-01-18",7,240
"2012-01-18",8,1
"2007-12-19",0,33
"2007-12-19",1,9411
"2007-12-19",3,237
"2007-12-19",4,360
"2013-05-21",0,129
"2007-12-19",5,16099
"2013-05-21",1,30651
"2007-12-19",6,43923
"2007-12-19",7,91
"2013-05-21",3,76
"2007-12-19",8,2
"2013-05-21",4,428
"2013-05-21",5,10437
"2013-05-21",6,88156
"2013-05-21",7,257
"2013-05-21",8,1
"2015-01-19",0,148
"2015-01-19",1,64652
"2015-01-19",2,19
"2015-01-19",3,1415
"2015-01-19",4,668
"2015-01-19",5,11877
"2015-01-19",6,199542
"2015-01-19",7,475
"2015-01-19",8,8
"2010-11-17",0,70
"2010-11-17",1,30982
"2010-11-17",3,39
"2010-11-17",4,331
"2010-11-17",5,8064
"2010-11-17",6,152259
"2010-11-17",7,132
"2010-11-17",8,2
"2013-12-20",0,138
"2013-12-20",1,36555
"2013-12-20",3,83
"2013-12-20",4,426
"2013-12-20",5,10801
"2013-12-20",6,177504
"2013-12-20",7,261
"2013-12-20",8,1
"2013-02-20",0,30
"2013-02-20",1,21896
"2013-02-20",3,76
"2013-02-20",4,376
"2013-02-20",5,6283
"2013-02-20",6,6378
"2013-02-20",7,262
"2013-02-20",8,2
"2014-09-08",0,146
"2014-09-08",1,36810
"2014-09-08",3,83
"2014-09-08",4,427
"2014-09-08",5,10967
"2014-09-08",6,192716
"2016-01-04",0,202
"2014-09-08",7,261
"2016-01-04",1,150036
"2014-09-08",8,1
"2016-01-04",2,19
"2016-01-04",3,1536
"2016-01-04",4,1679
"2016-01-04",5,15536
"2016-01-04",6,225641
"2016-01-04",7,2217
"2016-01-04",8,10
"2015-10-01",0,203
"2015-10-01",1,150038
"2015-10-01",2,19
"2015-10-01",3,1536
"2015-10-01",4,1679
"2015-10-01",5,15567
"2015-10-01",6,225750
"2015-10-01",7,2217
"2015-10-01",8,10
"2012-12-11",0,30
"2012-12-11",1,21895
"2012-12-11",3,76
"2012-12-11",4,375
"2012-12-11",5,6249
"2012-12-11",6,6378
"2008-06-27",0,33
"2012-12-11",7,262
"2008-06-27",1,17719
"2012-12-11",8,2
"2008-06-27",3,237
"2008-06-27",4,427
"2008-06-27",5,16768
"2008-06-27",6,44271
"2008-06-27",7,123
"2008-06-27",8,2
"2010-04-01",0,30
"2010-04-01",1,23439
"2010-04-01",3,2
"2010-04-01",4,146
"2009-04-06",0,33
"2010-04-01",5,2031
"2009-04-06",1,18605
"2010-04-01",6,7187
"2010-04-01",7,61
"2009-04-06",3,2
"2010-04-01",8,2
"2009-04-06",4,146
"2009-04-06",5,2027
"2009-04-06",6,44867
"2009-04-06",7,59
"2009-04-06",8,2
"2012-10-31",0,48
"2012-10-31",1,27871
"2012-10-31",3,77
"2012-10-31",4,375
"2012-10-31",5,6630
"2012-10-31",6,135868
"2012-10-31",7,265
"2012-10-31",8,2
