"snapshot","national","international"
"2007-12-19",0,13817
"2008-04-01",0,14651
"2008-06-27",0,17129
"2008-10-10",0,17630
"2008-12-17",0,17983
"2009-04-06",0,19110
"2009-06-17",0,21013
"2009-09-25",0,22553
"2009-12-16",0,23011
"2010-04-01",0,23082
"2010-07-26",0,19828
"2010-11-17",0,23610
"2011-02-21",0,25657
"2011-06-10",0,27868
"2011-09-05",0,28524
"2012-01-18",0,29880
"2012-03-26",0,29460
"2012-07-13",0,31184
"2012-10-31",0,34509
"2012-12-11",0,33533
"2013-02-20",0,33555
"2013-05-21",0,35377
"2013-07-09",0,37776
"2013-09-10",0,39087
"2013-12-20",0,37225
"2014-03-28",44,43464
"2014-09-08",44,53491
"2015-01-19",44,56721
"2015-04-09",44,57642
"2015-07-03",44,58384
"2015-10-01",44,69167
"2016-01-04",44,93613
"2016-04-05",44,81668
"2016-07-04",44,81922
"2016-10-07",44,84484
"2016-12-27",44,103224
"2017-04-12",44,103917
"2017-07-24",44,105311
"2017-10-12",44,119466
"2017-12-22",45566,97249
"2018-04-09",45566,96327
"2018-07-11",45566,102840
"2018-09-28",45566,104336
"2019-01-01",45566,110711
"2019-04-06",87293,149358
"2019-07-01",87293,151842
"2019-10-09",87293,155980
"2020-01-01",87293,160635
"2020-04-01",87293,165374
"2020-07-01",122184,195839
"2020-10-01",122184,230613
"2021-01-01",122184,243157
"2021-04-01",122184,251449
"2021-07-01",163873,259855
"2021-10-01",163873,269938
"2022-01-01",163873,278754
"2022-04-01",216947,356532
"2022-07-01",216947,365886
"2022-10-01",217440,398605
"2023-01-01",217440,446749
"2023-04-01",217440,461965
"2023-07-01",217440,479164
"2023-10-01",307748,519137
"2024-01-01",307748,544190
"2024-04-01",310875,554089
