"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",447,89,0,0,0
"2008-04-01",500,104,0,0,0
"2008-06-27",537,132,0,0,0
"2008-10-10",600,156,0,0,0
"2008-12-17",535,129,0,0,0
"2009-04-06",549,152,0,0,0
"2009-06-17",601,152,0,0,0
"2009-09-25",611,153,0,0,0
"2009-12-16",770,185,0,0,0
"2010-04-01",790,186,0,0,0
"2010-07-26",826,201,0,0,0
"2010-11-17",929,247,1,0,0
"2011-02-21",952,247,1,0,0
"2011-06-10",965,249,1,0,0
"2011-09-05",997,265,1,0,0
"2012-01-18",1048,287,1,0,0
"2012-03-26",1052,287,1,0,0
"2012-07-13",1199,406,1,0,0
"2012-10-31",1311,488,1,0,0
"2012-12-11",1314,488,1,0,0
"2013-02-20",1324,490,1,0,0
"2013-05-21",1441,518,1,0,0
"2013-07-09",1448,519,1,0,0
"2013-09-10",1464,586,1,0,0
"2013-12-20",1253,425,1,0,0
"2014-03-28",1607,633,1,0,0
"2014-09-08",1701,854,29,0,0
"2015-01-19",1777,909,29,0,0
"2015-04-09",1846,950,29,0,0
"2015-07-03",1739,947,29,0,0
"2015-10-01",1821,1020,29,0,0
"2016-01-04",1832,1030,41,0,0
"2016-04-05",1857,1063,41,0,0
"2016-07-04",1886,1085,41,0,0
"2016-10-07",1898,1142,41,0,0
"2016-12-27",2038,1217,79,0,0
"2017-04-12",2062,1233,79,0,0
"2017-07-24",2114,1287,79,0,0
"2017-10-12",2250,1409,78,0,0
"2017-12-22",2253,1455,97,0,0
"2018-04-09",2309,1547,100,0,0
"2018-07-11",2353,1617,101,0,0
"2018-09-28",2401,1673,101,0,0
"2019-01-01",2637,1960,101,0,0
"2019-04-06",2968,2172,127,0,0
"2019-07-01",3088,2289,129,0,0
"2019-10-09",3228,2509,129,0,0
"2020-01-01",3252,2639,137,0,0
"2020-04-01",3271,2736,139,0,0
"2020-07-01",3342,3115,276,0,0
"2020-10-01",3463,3456,306,0,0
"2021-01-01",3620,3565,353,0,0
"2021-04-01",3750,3672,362,0,0
"2021-07-01",3890,3913,388,0,0
"2021-10-01",3926,4091,406,0,0
"2022-01-01",3961,4232,420,0,0
"2022-04-01",4260,4501,451,0,0
"2022-07-01",4323,4680,472,0,0
"2022-10-01",4586,5002,512,0,0
"2023-01-01",4711,5274,550,0,0
"2023-04-01",4921,5537,564,0,0
"2023-07-01",5028,5699,590,0,0
"2023-10-01",5106,5932,650,0,0
"2024-01-01",5173,6126,677,0,0
"2024-04-01",5260,6383,695,0,0
