"snapshot","kingdom","speciesCount"
"2007-12-19",1,655
"2007-12-19",3,2
"2007-12-19",4,40
"2007-12-19",5,139
"2007-12-19",6,340
"2007-12-19",7,1
"2008-04-01",1,655
"2008-04-01",3,2
"2008-04-01",4,40
"2008-04-01",5,140
"2008-04-01",6,439
"2008-04-01",7,1
"2008-06-27",1,722
"2008-06-27",3,52
"2008-06-27",4,61
"2008-06-27",5,180
"2008-06-27",6,530
"2008-06-27",7,2
"2008-10-10",1,849
"2008-10-10",3,52
"2008-10-10",4,61
"2008-10-10",5,182
"2008-10-10",6,564
"2008-10-10",7,2
"2008-12-17",1,871
"2008-12-17",3,52
"2008-12-17",4,61
"2008-12-17",5,186
"2008-12-17",6,576
"2008-12-17",7,2
"2009-04-06",1,949
"2009-04-06",3,52
"2009-04-06",4,61
"2009-04-06",5,187
"2009-04-06",6,601
"2009-04-06",7,2
"2009-06-17",1,1533
"2009-06-17",3,52
"2009-06-17",4,61
"2009-06-17",5,201
"2009-06-17",6,604
"2009-06-17",7,2
"2009-09-25",1,1642
"2009-09-25",3,52
"2009-09-25",4,61
"2009-09-25",5,351
"2009-09-25",6,682
"2009-09-25",7,2
"2009-12-16",1,1649
"2009-12-16",3,52
"2009-12-16",4,62
"2009-12-16",5,354
"2009-12-16",6,697
"2009-12-16",7,2
"2010-04-01",1,1660
"2010-04-01",3,52
"2010-04-01",4,62
"2010-04-01",5,354
"2010-04-01",6,700
"2010-04-01",7,1
"2010-07-26",1,1476
"2010-07-26",3,52
"2010-07-26",4,41
"2010-07-26",5,348
"2010-07-26",6,627
"2010-07-26",7,2
"2010-11-17",1,1846
"2010-11-17",3,53
"2010-11-17",4,74
"2010-11-17",5,364
"2010-11-17",6,1059
"2010-11-17",7,2
"2011-02-21",1,1950
"2011-02-21",3,53
"2011-02-21",4,74
"2011-02-21",5,396
"2011-02-21",6,1109
"2011-02-21",7,1
"2011-06-10",1,2034
"2011-06-10",3,53
"2011-06-10",4,77
"2011-06-10",5,427
"2011-06-10",6,1203
"2011-06-10",7,2
"2011-09-05",1,2044
"2011-09-05",3,53
"2011-09-05",4,73
"2011-09-05",5,419
"2011-09-05",6,1202
"2011-09-05",7,2
"2012-01-18",1,2381
"2012-01-18",3,53
"2012-01-18",4,73
"2012-01-18",5,418
"2012-01-18",6,1172
"2012-01-18",7,2
"2012-03-26",1,2392
"2012-03-26",3,53
"2012-03-26",4,69
"2012-03-26",5,419
"2012-03-26",6,1190
"2012-03-26",7,2
"2012-07-13",1,2527
"2012-07-13",3,53
"2012-07-13",4,69
"2012-07-13",5,427
"2012-07-13",6,1300
"2012-07-13",7,2
"2012-10-31",1,2938
"2012-10-31",3,55
"2012-10-31",4,69
"2012-10-31",5,444
"2012-10-31",6,1855
"2012-10-31",7,2
"2012-12-11",1,2970
"2012-12-11",3,55
"2012-12-11",4,69
"2012-12-11",5,447
"2012-12-11",6,1861
"2012-12-11",7,2
"2013-02-20",1,3116
"2013-02-20",3,55
"2013-02-20",4,69
"2013-02-20",5,450
