"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",251
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",392
