"snapshot","national","international"
"2007-12-19",1,3198
"2008-04-01",1,3413
"2008-06-27",1,3772
"2008-10-10",1,3895
"2008-12-17",1,3905
"2009-04-06",1,3983
"2009-06-17",1,4297
"2009-09-25",1,4618
"2009-12-16",1,4696
"2010-04-01",1,4716
"2010-07-26",1,4445
"2010-11-17",1,4917
"2011-02-21",1,5092
"2011-06-10",1,5321
"2011-09-05",1,5384
"2012-01-18",1,5786
"2012-03-26",1,5816
"2012-07-13",1,6230
"2012-10-31",1,6458
"2012-12-11",1,6274
"2013-02-20",1,6418
"2013-05-21",1,6639
"2013-07-09",1,7360
"2013-09-10",1,7473
"2013-12-20",1,7087
"2014-03-28",12,7926
"2014-09-08",12,8307
"2015-01-19",12,8796
"2015-04-09",12,9047
"2015-07-03",12,9021
"2015-10-01",12,9869
"2016-01-04",12,10166
"2016-04-05",12,10129
"2016-07-04",12,10233
"2016-10-07",12,10294
"2016-12-27",12,10474
"2017-04-12",12,10704
"2017-07-24",12,10812
"2017-10-12",12,11275
"2017-12-22",325,11765
"2018-04-09",325,11781
"2018-07-11",325,11876
"2018-09-28",325,11966
"2019-01-01",325,12511
"2019-04-06",337,13362
"2019-07-01",337,13660
"2019-10-09",337,13948
"2020-01-01",337,14040
"2020-04-01",337,14178
"2020-07-01",343,14652
"2020-10-01",343,15095
"2021-01-01",343,15159
"2021-04-01",343,15593
"2021-07-01",344,15988
"2021-10-01",344,16616
"2022-01-01",344,16771
"2022-04-01",352,17378
"2022-07-01",352,17897
"2022-10-01",629,18380
"2023-01-01",629,18651
"2023-04-01",629,19121
"2023-07-01",629,19757
"2023-10-01",639,20040
"2024-01-01",639,20774
"2024-04-01",642,20972
