"snapshot","kingdom","speciesCount"
"2007-12-19",1,22840
"2007-12-19",3,7
"2007-12-19",4,94
"2007-12-19",5,181
"2007-12-19",6,940
"2007-12-19",7,1
"2007-12-19",8,1
"2008-04-01",1,22890
"2008-04-01",3,7
"2008-04-01",4,94
"2008-04-01",5,220
"2008-04-01",6,1068
"2008-04-01",7,1
"2008-04-01",8,1
"2008-06-27",1,22919
"2008-06-27",3,56
"2008-06-27",4,136
"2008-06-27",5,261
"2008-06-27",6,1216
"2008-06-27",7,2
"2008-06-27",8,1
"2008-10-10",1,22940
"2008-10-10",3,56
"2008-10-10",4,136
"2008-10-10",5,269
"2008-10-10",6,1301
"2008-10-10",7,2
"2008-10-10",8,1
"2008-12-17",1,22949
"2008-12-17",3,56
"2008-12-17",4,136
"2008-12-17",5,273
"2008-12-17",6,1288
"2008-12-17",7,2
"2008-12-17",8,1
"2009-04-06",1,22968
"2009-04-06",3,56
"2009-04-06",4,144
"2009-04-06",5,274
"2009-04-06",6,1399
"2009-04-06",7,2
"2009-04-06",8,1
"2009-06-17",1,23248
"2009-06-17",3,56
"2009-06-17",4,146
"2009-06-17",5,283
"2009-06-17",6,1387
"2009-06-17",7,2
"2009-06-17",8,1
"2009-09-25",1,23282
"2009-09-25",3,56
"2009-09-25",4,146
"2009-09-25",5,433
"2009-09-25",6,1474
"2009-09-25",7,2
"2009-09-25",8,1
"2009-12-16",1,23294
"2009-12-16",3,56
"2009-12-16",4,147
"2009-12-16",5,436
"2009-12-16",6,1539
"2009-12-16",7,2
"2009-12-16",8,1
"2010-04-01",1,23299
"2010-04-01",3,56
"2010-04-01",4,147
"2010-04-01",5,436
"2010-04-01",6,1541
"2010-04-01",7,1
"2010-04-01",8,1
"2010-07-26",1,23248
"2010-07-26",3,56
"2010-07-26",4,126
"2010-07-26",5,431
"2010-07-26",6,1490
"2010-07-26",7,2
"2010-11-17",1,2988
"2010-11-17",3,54
"2010-11-17",4,157
"2010-11-17",5,442
"2010-11-17",6,1585
"2010-11-17",7,2
"2011-02-21",1,3088
"2011-02-21",3,54
"2011-02-21",4,157
"2011-02-21",5,474
"2011-02-21",6,1622
"2011-02-21",7,1
"2011-06-10",1,3184
"2011-06-10",3,56
"2011-06-10",4,160
"2011-06-10",5,505
"2011-06-10",6,1696
"2011-06-10",7,2
"2011-06-10",8,1
"2011-09-05",1,3172
"2011-09-05",3,56
"2011-09-05",4,156
"2011-09-05",5,497
"2011-09-05",6,1782
"2011-09-05",7,2
"2011-09-05",8,1
"2012-01-18",1,3484
"2012-01-18",3,56
"2012-01-18",4,156
"2012-01-18",5,508
"2012-01-18",6,1857
"2012-01-18",7,2
"2012-01-18",8,1
"2012-03-26",1,3494
"2012-03-26",3,56
"2012-03-26",4,152
"2012-03-26",5,509
"2012-03-26",6,1881
"2012-03-26",7,2
"2012-03-26",8,1
"2012-07-13",1,3841
"2012-07-13",3,56
"2012-07-13",4,152
"2012-07-13",5,514
"2012-07-13",6,1936
"2012-07-13",7,4
"2012-07-13",8,1
"2012-10-31",1,3918
"2012-10-31",3,58
"2012-10-31",4,152
"2012-10-31",5,532
"2012-10-31",6,2147
"2012-10-31",7,4
"2012-10-31",8,1
"2012-12-11",1,3943
"2012-12-11",3,58
"2012-12-11",4,152
"2012-12-11",5,533
"2012-12-11",6,2154
"2012-12-11",7,4
"2012-12-11",8,1
"2013-02-20",1,4075
"2013-02-20",3,58
"2013-02-20",4,152
"2013-02-20",5,536
"2013-02-20",6,2161
"2013-02-20",7,4
"2013-02-20",8,1
"2013-05-21",1,4151
"2013-05-21",3,58
"2013-05-21",4,152
"2013-05-21",5,549
"2013-05-21",6,2208
"2013-05-21",7,4
"2013-05-21",8,1
"2013-07-09",1,4609
"2013-07-09",3,58
"2013-07-09",4,179
"2013-07-09",5,560
"2013-07-09",6,2228
"2013-07-09",7,4
"2013-07-09",8,1
"2013-09-10",1,4704
"2013-09-10",3,58
"2013-09-10",4,179
"2013-09-10",5,560
"2013-09-10",6,2232
"2013-09-10",7,4
"2013-09-10",8,1
"2013-12-20",1,4608
"2013-12-20",3,58
"2013-12-20",4,179
"2013-12-20",5,483
"2013-12-20",6,1754
"2013-12-20",7,4
"2013-12-20",8,1
"2014-03-28",1,4962
"2014-03-28",3,59
"2014-03-28",4,194
"2014-03-28",5,550
"2014-03-28",6,2182
"2014-03-28",7,4
"2014-03-28",8,1
"2014-09-08",1,5274
"2014-09-08",3,59
"2014-09-08",4,194
"2014-09-08",5,563
"2014-09-08",6,2228
"2014-09-08",7,4
"2014-09-08",8,1
"2015-01-19",1,5494
