"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2008-04-01",1,8
"2008-06-27",1,8
"2008-06-27",4,14
"2008-06-27",6,5
"2008-10-10",1,8
"2008-10-10",4,14
"2008-10-10",6,5
"2008-12-17",1,9
"2008-12-17",4,14
"2008-12-17",6,5
"2009-04-06",1,9
"2009-04-06",4,14
"2009-04-06",6,5
"2009-06-17",1,38
"2009-06-17",4,14
"2009-06-17",6,5
"2009-09-25",1,38
"2009-09-25",4,14
"2009-09-25",6,5
"2009-12-16",1,38
"2009-12-16",4,14
"2009-12-16",6,5
"2010-04-01",1,55
"2010-04-01",4,16
"2010-04-01",6,6
"2010-07-26",1,48
"2010-07-26",4,16
"2010-07-26",6,6
"2010-11-17",1,97
"2010-11-17",4,16
"2010-11-17",6,6
"2011-02-21",1,139
"2011-02-21",4,16
"2011-02-21",6,6
"2011-06-10",1,139
"2011-06-10",4,16
"2011-06-10",6,6
"2011-09-05",1,139
"2011-09-05",4,16
"2011-09-05",6,6
"2012-01-18",1,139
"2012-01-18",4,16
"2012-01-18",6,6
"2012-03-26",1,139
"2012-03-26",4,16
"2012-03-26",6,6
"2012-07-13",1,399
"2012-07-13",4,16
"2012-07-13",6,6
"2012-10-31",1,423
"2012-10-31",4,16
"2012-10-31",6,6
"2012-12-11",1,424
"2012-12-11",4,16
"2012-12-11",6,8
"2013-02-20",1,424
"2013-02-20",4,16
"2013-02-20",6,8
"2013-05-21",1,424
"2013-05-21",4,16
"2013-05-21",6,8
"2013-07-09",1,424
"2013-07-09",4,16
"2013-07-09",6,8
"2013-09-10",1,918
"2013-09-10",4,16
"2013-09-10",6,9
"2013-12-20",1,935
"2013-12-20",4,16
"2013-12-20",6,9
"2014-03-28",1,960
"2014-03-28",4,16
"2014-03-28",6,10
"2014-09-08",1,1195
"2014-09-08",4,16
"2014-09-08",6,151
"2015-01-19",1,1225
"2015-01-19",4,16
"2015-01-19",6,195
"2015-04-09",1,1227
"2015-04-09",4,16
"2015-04-09",6,195
"2015-07-03",1,1233
"2015-07-03",4,16
"2015-07-03",6,199
"2015-10-01",1,1253
"2015-10-01",4,16
"2015-10-01",6,208
"2016-01-04",1,1489
"2016-01-04",4,16
"2016-01-04",6,219
"2016-04-05",1,1325
"2016-04-05",4,16
"2016-04-05",6,227
"2016-07-04",1,1327
"2016-07-04",4,16
"2016-07-04",6,223
"2016-10-07",1,1361
"2016-10-07",4,16
"2016-10-07",6,238
"2016-12-27",1,1497
"2016-12-27",4,16
"2016-12-27",5,1
"2016-12-27",6,409
"2017-04-12",1,1519
"2017-04-12",4,16
"2017-04-12",5,2
"2017-04-12",6,416
"2017-07-24",1,1543
"2017-07-24",4,16
"2017-07-24",5,5
"2017-07-24",6,437
"2017-10-12",1,1847
"2017-10-12",4,16
"2017-10-12",5,12
"2017-10-12",6,543
"2017-12-22",1,1868
"2017-12-22",4,16
"2017-12-22",5,12
"2017-12-22",6,562
"2018-04-09",1,1944
"2018-04-09",4,16
"2018-04-09",5,18
"2018-04-09",6,613
"2018-07-11",1,1962
"2018-07-11",4,16
"2018-07-11",5,29
"2018-07-11",6,675
"2018-07-11",7,1
"2018-09-28",1,2200
"2018-09-28",4,16
"2018-09-28",5,35
"2018-09-28",6,741
"2018-09-28",7,2
"2019-01-01",1,2256
"2019-01-01",4,17
"2019-01-01",5,51
"2019-01-01",6,806
"2019-01-01",7,2
"2019-04-06",1,2568
"2019-04-06",4,17
"2019-04-06",5,58
"2019-04-06",6,831
"2019-04-06",7,2
"2019-07-01",1,2689
"2019-07-01",4,17
"2019-07-01",5,73
"2019-07-01",6,876
"2019-07-01",7,2
"2019-10-09",1,2934
"2019-10-09",4,18
"2019-10-09",5,90
"2019-10-09",6,944
"2019-10-09",7,2
"2020-01-01",1,3040
"2020-01-01",4,4
"2020-01-01",5,115
"2020-01-01",6,997
"2020-01-01",7,2
"2020-04-01",1,3085
"2020-04-01",3,1
"2020-04-01",4,5
"2020-04-01",5,121
"2020-04-01",6,1037
"2020-04-01",7,2
"2020-07-01",1,3219
"2020-07-01",3,1
"2020-07-01",4,5
"2020-07-01",5,127
"2020-07-01",6,1545
"2020-07-01",7,2
"2020-10-01",1,3487
"2020-10-01",3,1
"2020-10-01",4,5
"2020-10-01",5,134
"2020-10-01",6,1658
"2020-10-01",7,2
"2021-01-01",1,3445
"2021-01-01",3,1
"2021-01-01",4,5
"2021-01-01",5,142
"2021-01-01",6,1650
"2021-01-01",7,3
"2021-04-01",1,3625
"2021-04-01",3,1
"2021-04-01",4,7
"2021-04-01",5,148
"2021-04-01",6,1672
"2021-04-01",7,3
"2021-07-01",1,3995
"2021-07-01",3,1
"2021-07-01",4,7
"2021-07-01",5,162
"2021-07-01",6,1743
"2021-07-01",7,4
"2021-10-01",1,4209
"2021-10-01",3,1
"2021-10-01",4,8
"2021-10-01",5,166
"2021-10-01",6,1811
"2021-10-01",7,4
"2022-01-01",1,4338
"2022-01-01",3,1
"2022-01-01",4,10
"2022-01-01",5,178
"2022-01-01",6,1877
"2022-01-01",7,4
"2022-04-01",1,4578
"2022-04-01",3,2
"2022-04-01",4,17
"2022-04-01",5,194
"2022-04-01",6,2029
"2022-04-01",7,5
"2022-07-01",1,4688
"2022-07-01",3,2
"2022-07-01",4,18
"2022-07-01",5,220
"2022-07-01",6,2151
"2022-07-01",7,10
"2022-10-01",1,4953
"2022-10-01",3,4
"2022-10-01",4,42
"2022-10-01",5,269
"2022-10-01",6,2265
"2022-10-01",7,10
"2023-01-01",1,5116
"2023-01-01",3,4
"2023-01-01",4,57
"2023-01-01",5,313
"2023-01-01",6,2506
"2023-01-01",7,10
"2023-04-01",1,5291
"2023-04-01",3,4
"2023-04-01",4,57
"2023-04-01",5,346
"2023-04-01",6,2591
"2023-04-01",7,10
"2023-07-01",1,5426
"2023-07-01",3,4
"2023-07-01",4,57
"2023-07-01",5,387
"2023-07-01",6,2667
"2023-07-01",7,11
"2023-10-01",1,5680
"2023-10-01",3,4
"2023-10-01",4,58
"2023-10-01",5,413
"2023-10-01",6,2829
"2023-10-01",7,11
"2024-01-01",1,5805
