"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2008-04-01",1,29
"2008-06-27",1,40
"2008-06-27",4,22
"2008-10-10",1,44
"2008-10-10",4,140
"2008-12-17",1,39
"2008-12-17",4,143
"2009-04-06",1,44
"2009-04-06",4,143
"2009-06-17",1,50
"2009-06-17",4,143
"2009-09-25",1,50
"2009-09-25",4,143
"2009-12-16",1,46
"2009-12-16",4,143
"2010-04-01",1,46
"2010-04-01",4,152
"2010-07-26",1,46
"2010-07-26",4,152
"2010-11-17",1,75
"2010-11-17",4,152
"2011-02-21",1,75
"2011-02-21",4,153
"2011-06-10",1,75
"2011-06-10",4,153
"2011-09-05",1,75
"2011-09-05",4,153
"2012-01-18",1,75
"2012-01-18",4,153
"2012-03-26",1,75
"2012-03-26",4,153
"2012-07-13",1,84
"2012-07-13",4,153
"2012-10-31",1,85
"2012-10-31",4,153
"2012-12-11",1,85
"2012-12-11",4,153
"2013-02-20",1,85
"2013-02-20",4,153
"2013-05-21",1,85
"2013-05-21",4,153
"2013-07-09",1,85
"2013-07-09",4,153
"2013-09-10",1,99
"2013-09-10",4,153
"2013-12-20",1,100
"2013-12-20",4,153
"2014-03-28",1,145
"2014-03-28",4,153
"2014-09-08",1,149
"2014-09-08",4,153
"2015-01-19",1,149
"2015-01-19",4,153
"2015-04-09",1,149
"2015-04-09",4,153
"2015-07-03",1,149
"2015-07-03",4,153
"2015-10-01",1,149
"2015-10-01",4,153
"2015-10-01",6,1
"2016-01-04",1,160
"2016-01-04",4,153
"2016-01-04",6,1
"2016-04-05",1,186
"2016-04-05",4,153
"2016-04-05",6,1
"2016-07-04",1,222
"2016-07-04",4,153
"2016-07-04",6,1
"2016-10-07",1,221
"2016-10-07",4,153
"2016-10-07",6,1
"2016-12-27",1,240
"2016-12-27",4,153
"2016-12-27",6,1
"2017-04-12",1,240
"2017-04-12",4,153
"2017-04-12",6,1
"2017-07-24",1,244
"2017-07-24",4,153
"2017-07-24",6,1
"2017-10-12",1,234
"2017-10-12",4,153
"2017-10-12",6,1
"2017-12-22",1,244
"2017-12-22",4,153
"2017-12-22",6,1
"2018-04-09",1,230
"2018-04-09",4,153
"2018-04-09",6,2
"2018-07-11",1,321
"2018-07-11",4,106
"2018-07-11",6,3
"2018-09-28",1,544
"2018-09-28",4,106
"2018-09-28",6,8
"2019-01-01",1,551
"2019-01-01",4,108
"2019-01-01",6,11
"2019-04-06",1,558
"2019-04-06",4,93
"2019-04-06",6,12
"2019-07-01",1,566
"2019-07-01",4,84
"2019-07-01",6,17
"2019-10-09",1,571
"2019-10-09",4,84
"2019-10-09",6,18
"2020-01-01",1,617
"2020-01-01",6,20
"2020-04-01",1,1008
"2020-04-01",6,45
"2020-04-01",7,1
"2020-07-01",1,1020
"2020-07-01",6,45
"2020-07-01",7,1
"2020-10-01",1,1021
"2020-10-01",6,49
"2020-10-01",7,1
"2021-01-01",1,1024
"2021-01-01",6,51
"2021-01-01",7,1
"2021-04-01",1,1027
"2021-04-01",6,53
"2021-04-01",7,1
"2021-07-01",1,1044
"2021-07-01",6,58
"2021-07-01",7,1
"2021-10-01",1,1061
"2021-10-01",6,61
"2021-10-01",7,1
"2022-01-01",1,1074
"2022-01-01",6,73
"2022-01-01",7,1
"2022-04-01",1,1127
"2022-04-01",6,81
"2022-04-01",7,1
