"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",4313
"2018-04-09",1,"HUMAN_OBSERVATION",4313
"2018-07-11",1,"HUMAN_OBSERVATION",4313
"2018-09-28",1,"HUMAN_OBSERVATION",4313
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"PRESERVED_SPECIMEN",26
"2019-01-01",1,"HUMAN_OBSERVATION",4313
"2019-01-01",6,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"HUMAN_OBSERVATION",1014
"2019-04-06",1,"HUMAN_OBSERVATION",6495
"2019-04-06",6,"HUMAN_OBSERVATION",1014
"2019-04-06",6,"PRESERVED_SPECIMEN",26
"2019-07-01",1,"HUMAN_OBSERVATION",6495
"2019-07-01",6,"HUMAN_OBSERVATION",1014
"2019-07-01",6,"PRESERVED_SPECIMEN",26
"2019-10-09",1,"HUMAN_OBSERVATION",6495
"2019-10-09",6,"HUMAN_OBSERVATION",1014
"2019-10-09",6,"PRESERVED_SPECIMEN",26
"2020-01-01",1,"HUMAN_OBSERVATION",6495
"2020-01-01",6,"HUMAN_OBSERVATION",1014
"2020-01-01",6,"PRESERVED_SPECIMEN",26
"2020-04-01",1,"HUMAN_OBSERVATION",6495
"2020-04-01",6,"HUMAN_OBSERVATION",1014
"2020-04-01",6,"PRESERVED_SPECIMEN",26
"2020-07-01",1,"HUMAN_OBSERVATION",10155
"2020-07-01",6,"HUMAN_OBSERVATION",1014
"2020-07-01",6,"PRESERVED_SPECIMEN",26
"2020-10-01",1,"HUMAN_OBSERVATION",10155
"2020-10-01",6,"HUMAN_OBSERVATION",1014
"2020-10-01",6,"PRESERVED_SPECIMEN",26
"2021-01-01",1,"HUMAN_OBSERVATION",10155
"2021-01-01",6,"PRESERVED_SPECIMEN",26
"2021-01-01",6,"HUMAN_OBSERVATION",1014
"2021-04-01",1,"HUMAN_OBSERVATION",10155
"2021-04-01",6,"HUMAN_OBSERVATION",1014
"2021-04-01",6,"PRESERVED_SPECIMEN",26
"2021-07-01",1,"HUMAN_OBSERVATION",11087
"2021-07-01",6,"HUMAN_OBSERVATION",1014
"2021-07-01",6,"PRESERVED_SPECIMEN",26
"2021-10-01",1,"HUMAN_OBSERVATION",11087
"2021-10-01",6,"HUMAN_OBSERVATION",1014
"2021-10-01",6,"PRESERVED_SPECIMEN",26
"2022-01-01",1,"HUMAN_OBSERVATION",11087
"2022-01-01",6,"HUMAN_OBSERVATION",1014
"2022-01-01",6,"PRESERVED_SPECIMEN",26
"2022-04-01",1,"HUMAN_OBSERVATION",12504
"2022-04-01",6,"HUMAN_OBSERVATION",1014
"2022-04-01",6,"PRESERVED_SPECIMEN",26
"2022-07-01",1,"HUMAN_OBSERVATION",12504
"2022-07-01",6,"HUMAN_OBSERVATION",1014
"2022-07-01",6,"PRESERVED_SPECIMEN",26
"2022-10-01",1,"HUMAN_OBSERVATION",12504
"2022-10-01",6,"HUMAN_OBSERVATION",1014
"2022-10-01",6,"PRESERVED_SPECIMEN",26
